Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,135,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,138,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,138,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,3,136,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,123,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,84,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,2,138,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,137,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,134,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,130,,,,
11,up,50 Cent,In Da Club,11,6,137,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,137,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,4,134,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,3,138,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),15,5,122,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,6,130,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,13,58,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,7,137,,,,
19,up,Wilo D New,Menea Tu Chapa,19,8,136,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,15,137,36,2020-02-16,36,2020-02-16
21,up,Flo Rida,Whistle,21,10,132,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,16,136,,,,
23,up,Drake,Hotline Bling,23,8,133,,,,
24,up,Drake,Take Care (feat. Rihanna),24,20,53,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),25,17,137,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,18,130,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,134,,,,
28,up,Eminem,Without Me,36,14,137,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,12,136,,,,
30,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",29,27,73,,,,
31,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),30,24,100,,,,
32,down,Wiz Khalifa,Black and Yellow,31,13,135,,,,
33,up,Kanye West,Stronger,33,9,111,,,,
34,down,Eminem,Stan (feat. Dido),32,26,137,,,,
35,down,Drake,Too Good (feat. Rihanna),34,24,136,,,,
36,down,Flo Rida,I Cry,35,13,137,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,27,137,,,,
38,up,MC Hammer,U Can'T Touch This,45,26,129,,,,
39,down,Porta,La Bella y la Bestia (Con Norykko),38,27,136,,,,
40,down,Flo Rida,Low (feat. T-Pain),39,15,134,,,,
41,down,50 Cent,Candy Shop (feat. Olivia),40,30,137,,,,
42,up,50 Cent,P.I.M.P.,42,30,137,,,,
43,up,Eminem,Not Afraid,64,42,9,,,,
44,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),41,31,136,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,17,131,,,,
46,up,Flo Rida,Can't Believe It (feat. Pitbull),46,17,138,,,,
47,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),47,35,131,,,,
48,up,Drake,Passionfruit,48,34,137,,,,
49,down,Eminem,The Real Slim Shady,44,30,137,,,,
50,up,Desiigner,Panda,50,36,137,,,,
51,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],52,18,136,,,,
52,-,Kanye West,Flashing Lights,-,50,99,,,,
53,up,ニッキー・ミナージュ,Pound the Alarm,53,44,136,,,,
54,up,Will Smith,Miami,54,20,135,,,,
55,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,21,136,,,,
56,down,エミネム,Rap God,49,45,74,,,,
57,down,Silentó,Watch Me (Whip / Nae Nae),56,44,130,,,,
58,down,House of Pain,Jump Around,57,43,137,,,,
59,down,Flo Rida,My House,58,22,132,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,23,135,,,,
61,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],60,45,137,,,,
62,down,Nelly,Ride Wit Me (feat. City Spud),61,43,114,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,21,127,,,,
64,-,Drake,In My Feelings,-,29,133,,,,
65,-,Beastie Boys,Fight for Your Right,-,59,67,,,,
66,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,24,24,,,,
67,down,Professor Green,Read All About It (feat. Emeli Sandé),63,52,57,,,,
68,-,Beastie Boys,Girls,-,68,12,,,,
69,-,La Factoría,Perdóname (feat. Eddy Lover),-,69,1,,,,
70,down,Wiz Khalifa,Roll Up,65,29,99,,,,
