Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,218,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,203,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,213,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,218,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,217,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,207,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,214,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,5,201,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,6,208,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,217,,,,
11,up,Wilo D New,Menea Tu Chapa,11,8,216,,,,
12,up,Flo Rida,Whistle,12,10,212,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,23,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,11,212,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,12,215,,,,
16,up,Wiz Khalifa,Black and Yellow,16,13,215,,,,
17,up,Flo Rida,I Cry,17,13,217,,,,
18,-,Nicki Minaj,Press Play (feat. Future),-,18,1,,,,
19,down,Flo Rida,Low (feat. T-Pain),18,15,213,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,16,215,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,17,208,,,,
22,down,Flo Rida,Can't Believe It (feat. Pitbull),21,17,218,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],23,18,216,,,,
24,down,Will Smith,Miami,22,20,215,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,21,216,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),24,22,205,,,,
27,up,Flo Rida,My House,27,22,212,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,23,215,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,21,200,,,,
30,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,71,,,,
31,-,Travis Scott,TIL FURTHER NOTICE,-,31,1,,,,
32,-,MC Hammer,U Can'T Touch This,-,26,179,,,,
33,-,Equalz,Shopping Spree,-,33,1,,,,
34,-,Nicki Minaj,FTCU,-,34,1,,,,
