Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,26,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,26,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,26,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,26,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,3,26,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,25,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,26,,,,
8,up,Drake,Hotline Bling,10,8,26,,,,
9,down,50 Cent,In Da Club,8,6,26,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),14,6,25,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,3,26,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,7,26,,,,
13,up,Wilo D New,Menea Tu Chapa,17,8,24,,,,
14,up,Fugees,Killing Me Softly With His Song,15,12,26,,,,
15,up,Flo Rida,Whistle,18,10,25,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,16,26,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),47,15,26,36,2020-02-16,36,2020-02-16
18,up,Eminem,Without Me,35,14,26,,,,
19,up,The Black Eyed Peas,Where Is the Love?,22,18,26,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),21,17,26,,,,
21,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,23,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,26,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,11,25,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,20,26,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,12,26,,,,
26,up,Wiz Khalifa,Black and Yellow,26,13,26,,,,
27,-,C.R.O,Breve,-,27,1,,,,
28,down,Drake,Too Good (feat. Rihanna),27,24,25,,,,
29,down,Flo Rida,I Cry,28,13,26,,,,
30,down,Porta,La Bella y la Bestia (Con Norykko),29,27,26,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),20,14,26,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,16,26,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,27,26,,,,
34,down,Flo Rida,Low (feat. T-Pain),31,15,26,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),4,2,26,,,,
36,down,Will Smith,Gettin' Jiggy Wit It,32,26,26,,,,
37,up,Eminem,Stan (feat. Dido),77,26,26,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),34,30,26,,,,
39,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),36,31,26,,,,
40,up,50 Cent,P.I.M.P.,40,30,26,,,,
41,down,Flo Rida,Can't Believe It (feat. Pitbull),39,17,26,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,24,,,,
43,up,MC Hammer,U Can'T Touch This,45,26,24,,,,
44,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),41,35,26,,,,
45,down,Drake,Passionfruit,38,34,26,,,,
46,up,Zion,Zun Da Da,49,42,26,,,,
47,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],46,18,25,,,,
48,up,Eminem,The Real Slim Shady,87,30,26,,,,
49,down,Desiigner,Panda,44,36,26,,,,
50,-,K'naan,Wavin' Flag,-,49,19,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,22,,,,
52,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),48,45,26,,,,
53,down,ニッキー・ミナージュ,Pound the Alarm,50,44,26,,,,
54,down,Will Smith,Miami,51,20,24,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,21,26,,,,
56,up,House of Pain,Jump Around,59,43,26,,,,
57,down,Silentó,Watch Me (Whip / Nae Nae),55,44,22,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,23,24,,,,
59,down,Mr. Probz,Waves,57,48,25,,,,
60,down,Post Malone,Circles,37,29,20,2,2019-10-06,2,2019-10-06
61,down,French Montana,Unforgettable (feat. Swae Lee),58,22,24,,,,
62,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],54,45,26,,,,
63,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],60,31,26,,,,
64,up,Kanye West,Flashing Lights,67,50,20,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,21,24,,,,
66,down,Wiz Khalifa,Roll Up,62,29,25,,,,
67,down,Azealia Banks,212 (feat. Lazy Jay),63,54,26,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,59,24,,,,
69,down,Zion,Amor De Pobre (feat. Eddie Dee),65,57,26,,,,
70,down,Will Smith,Men In Black,66,52,26,,,,
71,down,Kid Ink,Show Me (feat. Chris Brown),68,68,5,,,,
72,down,Flo Rida,Right Round (feat. Ke$ha),69,30,26,,,,
73,up,Young T & Bugsey,Don't Rush (feat. Headie One),86,73,2,52,2020-04-12,48,2020-04-19
74,down,Greeicy,Amantes (feat. Mike Bahía),13,5,24,,,,
75,down,Macklemore,And We Danced (feat. Ziggy Stardust),70,65,26,,,,
76,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,72,13,,,,
77,down,Lil Wayne,How to Love,72,70,21,,,,
78,down,Nelly,Hot In Herre,73,57,26,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,31,26,,,,
80,down,OutKast,Roses,76,29,26,,,,
81,down,Kent Jones,Don't Mind,78,70,26,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,65,26,,,,
83,down,Eminem,When I'm Gone,80,71,26,,,,
84,down,OutKast,Ms. Jackson,81,27,21,,,,
85,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,82,61,26,,,,
86,down,50 Cent,My Life (feat. Eminem & Adam Levine),83,67,7,,,,
87,down,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),84,67,25,,,,
88,down,Wiz Khalifa,Black and Yellow,85,30,23,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),93,72,17,,,,
90,up,Wiz Khalifa,No Sleep,94,78,24,,,,
91,-,Will Smith,Just the Two of Us,-,79,18,,,,
92,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,65,17,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,59,26,,,,
94,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",100,82,15,,,,
95,-,Diana Ross,I'm Coming Out,-,71,8,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,45,2,,,,
97,down,Drake,God's Plan,96,43,23,,,,
98,-,Beastie Boys,Girls,-,68,6,,,,
99,-,Travis Scott,SICKO MODE,-,98,1,48,2020-04-26,9,2020-05-03
100,-,JAY-Z,Young Forever (feat. Mr Hudson),-,53,9,,,,
