Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,150,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,153,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,153,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,138,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,3,151,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,99,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,2,153,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,152,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,149,,,,
10,up,50 Cent,In Da Club,11,6,152,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,145,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,152,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,4,149,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,3,153,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,6,145,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,13,73,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,7,152,,,,
18,up,Wilo D New,Menea Tu Chapa,19,8,151,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,16,151,,,,
20,up,Flo Rida,Whistle,21,10,147,,,,
21,up,Drake,Hotline Bling,23,8,148,,,,
22,up,Drake,Take Care (feat. Rihanna),25,20,68,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),26,17,152,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,11,149,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,18,145,,,,
26,up,Eminem,Without Me,27,14,152,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,4,14,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,24,39,,,,
29,up,Fugees,Killing Me Softly With His Song,31,12,142,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,12,151,,,,
31,down,Greeicy,Amantes (feat. Mike Bahía),14,5,137,,,,
32,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",33,27,88,,,,
33,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),34,24,115,,,,
34,-,ニッキー・ミナージュ,Starships,-,2,10,,,,
35,up,Wiz Khalifa,Black and Yellow,35,13,150,,,,
36,up,Kanye West,Stronger,36,9,126,,,,
37,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,29,15,,,,
38,up,Drake,Too Good (feat. Rihanna),38,24,151,,,,
39,up,Flo Rida,I Cry,39,13,152,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),20,15,152,36,2020-02-16,36,2020-02-16
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,27,152,,,,
42,down,Porta,La Bella y la Bestia (Con Norykko),40,27,151,,,,
43,down,Flo Rida,Low (feat. T-Pain),41,15,149,,,,
44,down,Eminem,Stan (feat. Dido),43,26,152,,,,
45,down,50 Cent,Candy Shop (feat. Olivia),44,30,152,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,16,151,,,,
47,down,50 Cent,P.I.M.P.,42,30,152,,,,
48,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,31,151,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,17,146,,,,
50,down,Eminem,Not Afraid,49,42,18,,,,
51,down,Flo Rida,Can't Believe It (feat. Pitbull),50,17,153,,,,
52,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,52,1,,,,
53,-,Ant Branch & S. Drane,We Dem Boyz,-,53,1,,,,
54,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),52,35,146,,,,
55,down,Drake,Passionfruit,53,34,152,,,,
56,down,MC Hammer,U Can'T Touch This,54,26,144,,,,
57,down,Desiigner,Panda,55,36,152,,,,
58,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],56,18,151,,,,
59,down,Drake,God's Plan,57,43,125,,,,
60,down,ニッキー・ミナージュ,Pound the Alarm,59,44,151,,,,
61,down,Will Smith,Miami,60,20,150,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,23,150,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,21,151,,,,
64,down,Drake,In My Feelings,63,29,148,,,,
65,down,エミネム,Rap God,64,45,89,,,,
66,down,House of Pain,Jump Around,61,43,152,,,,
67,down,Silentó,Watch Me (Whip / Nae Nae),65,44,145,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),66,22,145,,,,
69,down,Flo Rida,My House,67,22,147,,,,
70,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],69,45,152,,,,
71,down,Eminem,The Real Slim Shady,51,30,152,,,,
72,down,Nelly,Ride Wit Me (feat. City Spud),70,43,129,,,,
73,down,K'naan,Wavin' Flag,72,49,105,,,,
74,-,Nelly,Just a Dream,-,54,1,,,,
75,-,Kanye West,Flashing Lights,-,50,109,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),58,40,4,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,138,,,,
78,-,Nicki Minaj,Super Bass,-,66,20,,,,
