Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,44,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,44,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,3,44,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,44,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,39,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,2,44,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,44,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,3,44,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,44,,,,
10,up,50 Cent,In Da Club,10,6,44,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,41,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,3,44,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,43,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,44,,,,
15,up,Wilo D New,Menea Tu Chapa,16,8,42,,,,
16,up,Flo Rida,Whistle,17,10,41,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,16,44,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),20,14,44,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,6,43,,,,
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,20,44,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),21,17,44,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,18,41,,,,
23,up,The Black Eyed Peas,Where Is the Love?,25,18,44,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,43,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,12,44,,,,
26,down,Eminem,Without Me,23,14,44,,,,
27,down,Fugees,Killing Me Softly With His Song,12,12,44,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),18,15,44,36,2020-02-16,36,2020-02-16
29,up,Wiz Khalifa,Black and Yellow,29,13,44,,,,
30,up,Kanye West,Stronger,30,9,18,,,,
31,-,Greeicy,Amantes (feat. Mike Bahía),-,5,38,,,,
32,down,Drake,Too Good (feat. Rihanna),31,24,43,,,,
33,down,Flo Rida,I Cry,32,13,44,,,,
34,down,Porta,La Bella y la Bestia (Con Norykko),33,27,44,,,,
35,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,24,8,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,27,44,,,,
37,down,Will Smith,Gettin' Jiggy Wit It,35,26,41,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,15,44,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,16,44,,,,
40,up,Eminem,Stan (feat. Dido),40,26,44,,,,
41,up,50 Cent,Candy Shop (feat. Olivia),41,30,44,,,,
42,up,Eminem,Not Afraid,42,42,3,,,,
43,up,50 Cent,P.I.M.P.,43,30,44,,,,
44,-,Key Zanto,Morenita,-,44,1,,,,
45,-,Timbaland,Apologize (feat. OneRepublic),-,45,6,,,,
46,down,Flo Rida,Can't Believe It (feat. Pitbull),44,17,44,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,17,42,,,,
48,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),47,35,43,,,,
49,up,Drake,Passionfruit,49,34,44,,,,
50,down,MC Hammer,U Can'T Touch This,48,26,42,,,,
51,up,Zion,Zun Da Da,51,42,44,,,,
52,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],50,18,43,,,,
53,down,Eminem,The Real Slim Shady,52,30,44,,,,
54,down,Desiigner,Panda,53,36,44,,,,
55,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),54,45,44,,,,
56,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),38,31,44,,,,
57,down,ニッキー・ミナージュ,Pound the Alarm,55,44,44,,,,
58,down,Will Smith,Miami,56,20,42,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,21,44,,,,
60,down,Drake,In My Feelings,58,29,42,,,,
61,down,Silentó,Watch Me (Whip / Nae Nae),60,44,40,,,,
62,down,Flo Rida,My House,61,22,38,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,23,42,,,,
64,down,Mr. Probz,Waves,63,48,43,,,,
65,down,House of Pain,Jump Around,64,43,44,,,,
66,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],59,45,44,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),65,22,42,,,,
68,down,Drake,Hotline Bling,66,8,44,,,,
69,down,Nelly,Ride Wit Me (feat. City Spud),68,43,22,,,,
70,up,Nelly,Hot In Herre,81,57,44,,,,
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,59,44,,,,
72,down,Professor Green,Read All About It (feat. Emeli Sandé),69,52,9,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],70,31,44,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),71,21,41,,,,
75,down,Azealia Banks,212 (feat. Lazy Jay),72,54,44,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,59,40,,,,
77,down,Zion,Amor De Pobre (feat. Eddie Dee),74,57,44,,,,
78,down,Will Smith,Men In Black,75,52,44,,,,
79,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),91,53,15,,,,
80,down,Kid Ink,Show Me (feat. Chris Brown),76,68,23,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),77,30,44,,,,
82,-,Ana Tijoux,"Libertad (Banda Sonora Original ""Pacto de Fuga"")",-,82,1,,,,
83,down,Macklemore,And We Danced (feat. Ziggy Stardust),78,65,44,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,31,44,,,,
85,down,Lil Wayne,How to Love,80,70,39,,,,
86,down,Beastie Boys,Fight for Your Right,82,59,13,,,,
87,-,K'naan,Wavin' Flag,-,49,33,,,,
88,up,Drake,God's Plan,93,43,36,,,,
89,down,OutKast,Roses,83,29,44,,,,
90,-,Wiz Khalifa,Roll Up,-,29,39,,,,
91,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,16,26,2019-10-06,26,2019-10-06
92,down,Nicki Minaj,Starships,36,13,38,,,,
93,down,Akon,I Wanna Love You (feat. Snoop Dogg),92,72,29,,,,
94,down,Kent Jones,Don't Mind,84,70,44,,,,
95,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,65,44,,,,
96,up,Kanye West,Flashing Lights,97,50,33,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,95,3,,,,
98,down,OutKast,Ms. Jackson,86,27,38,,,,
99,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,6,20,60,2020-01-05,24,2020-02-02
100,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,87,61,44,,,,
