Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,12,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,12,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,12,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,11,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,12,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,12,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,11,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,12,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,3,12,,,,
10,down,50 Cent,In Da Club,9,6,12,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,12,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),13,5,11,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,3,12,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,6,11,,,,
15,up,Fugees,Killing Me Softly With His Song,18,12,12,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,7,12,,,,
17,up,Wilo D New,Menea Tu Chapa,17,8,10,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,16,12,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),28,15,12,36,2020-02-16,36,2020-02-16
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,14,12,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),21,17,12,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,18,10,,,,
23,down,The Black Eyed Peas,Where Is the Love?,22,18,12,,,,
24,up,Eminem,Without Me,26,14,12,,,,
25,up,Iggy Azalea,Fancy (feat. Charli XCX),46,13,4,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,11,12,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,20,12,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,12,12,,,,
29,up,Wiz Khalifa,Black and Yellow,29,13,12,,,,
30,up,Flo Rida,I Cry,30,13,12,,,,
31,up,Porta,La Bella y la Bestia (Con Norykko),31,27,12,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,27,12,,,,
33,up,Nicki Minaj,Starships,80,13,12,,,,
34,up,Drake,Hotline Bling,88,8,12,,,,
35,down,Flo Rida,Low (feat. T-Pain),33,15,12,,,,
36,down,Will Smith,Gettin' Jiggy Wit It,34,26,12,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,16,12,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),36,30,12,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,24,3,,,,
40,up,MC Hammer,U Can'T Touch This,44,26,10,,,,
41,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),37,31,12,,,,
42,up,Eminem,Stan (feat. Dido),45,26,12,,,,
43,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,6,3,60,2020-01-05,24,2020-02-02
44,down,Flo Rida,Can't Believe It (feat. Pitbull),38,17,12,,,,
45,down,50 Cent,P.I.M.P.,39,30,12,,,,
46,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),40,35,12,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,17,12,,,,
48,down,Drake,Passionfruit,43,34,12,,,,
49,up,Zion,Zun Da Da,53,42,12,,,,
50,up,Eminem,The Real Slim Shady,63,30,12,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],47,18,12,,,,
52,-,Aerophon,Mi Familia,-,52,1,,,,
53,down,Desiigner,Panda,48,36,12,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,23,10,,,,
55,down,ニッキー・ミナージュ,Pound the Alarm,49,44,12,,,,
56,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),51,45,12,,,,
57,down,Will Smith,Miami,52,20,11,,,,
58,down,Flo Rida,Wild Ones (feat. Sia),15,2,12,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,21,12,,,,
60,down,Drake,In My Feelings,56,29,12,,,,
61,down,Silentó,Watch Me (Whip / Nae Nae),57,44,8,,,,
62,down,Flo Rida,My House,59,22,12,,,,
63,-,Mr. Probz,Waves,-,48,11,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),61,22,10,,,,
65,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],64,45,12,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],65,31,12,,,,
67,down,Azealia Banks,212 (feat. Lazy Jay),66,54,12,,,,
68,down,Wiz Khalifa,Roll Up,67,29,12,,,,
69,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,21,11,,,,
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,59,12,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,59,10,,,,
72,down,House of Pain,Jump Around,55,43,12,,,,
73,down,Will Smith,Men In Black,68,52,12,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),70,30,12,,,,
75,down,Zion,Amor De Pobre (feat. Eddie Dee),69,57,12,,,,
76,down,Tinie Tempah,Girls Like (feat. Zara Larsson),71,63,12,,,,
77,down,Macklemore,And We Danced (feat. Ziggy Stardust),72,65,12,,,,
78,down,Post Malone,Circles,60,29,12,2,2019-10-06,2,2019-10-06
79,down,Lil Wayne,How to Love,74,70,7,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,31,12,,,,
81,down,Nelly,Hot In Herre,78,57,12,,,,
82,up,Beastie Boys,Fight for Your Right,92,59,2,,,,
83,down,OutKast,Roses,79,29,12,,,,
84,down,Kent Jones,Don't Mind,81,70,12,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,65,12,,,,
86,down,Eminem,When I'm Gone,85,71,12,,,,
87,down,Drake,Too Good (feat. Rihanna),73,24,12,,,,
88,up,OutKast,Ms. Jackson,89,27,8,,,,
89,up,Beastie Boys,Girls,91,68,3,,,,
90,down,Tyga,Ayy Macarena,76,76,4,88,2019-12-01,64,2020-01-12
91,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,94,61,12,,,,
92,down,Drake,God's Plan,86,43,11,,,,
93,down,K'naan,Wavin' Flag,90,49,10,,,,
94,up,Akon,I Wanna Love You (feat. Snoop Dogg),98,72,7,,,,
95,up,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),95,67,12,,,,
96,up,Wiz Khalifa,Black and Yellow,96,30,12,,,,
97,-,Arcángel & Bad Bunny,Infeliz,-,83,3,,,,
98,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,72,1,,,,
99,up,Wiz Khalifa,No Sleep,99,78,12,,,,
100,up,Will Smith,Just the Two of Us,100,79,12,,,,
