Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,79,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,79,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,79,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,71,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,27,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,2,79,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,79,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,78,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,78,,,,
10,up,Drake,Hotline Bling,11,8,79,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,3,79,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,79,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,4,76,,,,
14,down,50 Cent,In Da Club,13,6,79,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,79,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),16,5,68,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),82,6,75,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,7,79,,,,
19,down,Wilo D New,Menea Tu Chapa,18,8,77,,,,
20,down,Flo Rida,Whistle,19,10,76,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,16,79,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,14,79,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),23,17,79,,,,
24,up,The Black Eyed Peas,Where Is the Love?,26,18,79,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,18,76,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,78,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,79,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,12,77,,,,
29,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",31,27,16,,,,
30,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),32,24,43,,,,
31,up,Wiz Khalifa,Black and Yellow,33,13,78,,,,
32,up,Kanye West,Stronger,34,9,53,,,,
33,up,Drake,Too Good (feat. Rihanna),35,24,78,,,,
34,up,Flo Rida,I Cry,36,13,79,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),43,30,79,,,,
36,up,Porta,La Bella y la Bestia (Con Norykko),37,27,79,,,,
37,down,Eminem,Without Me,25,14,79,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,27,79,,,,
39,up,Fugees,Killing Me Softly With His Song,42,12,79,,,,
40,down,Will Smith,Gettin' Jiggy Wit It,38,26,73,,,,
41,-,Nicki Minaj,LLC,-,41,1,,,,
42,down,Flo Rida,Low (feat. T-Pain),40,15,77,,,,
43,up,Nicki Minaj,Starships,92,13,62,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,16,79,,,,
45,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,31,79,,,,
46,up,50 Cent,P.I.M.P.,47,30,79,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),21,15,79,36,2020-02-16,36,2020-02-16
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,17,75,,,,
49,up,Flo Rida,Can't Believe It (feat. Pitbull),49,17,79,,,,
50,down,Drake,Passionfruit,46,34,79,,,,
51,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),50,35,74,,,,
52,up,エミネム,Rap God,53,45,17,,,,
53,up,Zion,Zun Da Da,68,42,79,,,,
54,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],52,18,78,,,,
55,down,Desiigner,Panda,54,36,79,,,,
56,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),55,45,79,,,,
57,down,Masked Wolf,Astronaut In The Ocean,24,24,8,60,2021-02-07,6,2021-04-04
58,down,ニッキー・ミナージュ,Pound the Alarm,56,44,79,,,,
59,down,Will Smith,Miami,57,20,77,,,,
60,down,Drake,God's Plan,58,43,63,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,21,77,,,,
62,down,Drake,In My Feelings,60,29,76,,,,
63,down,Silentó,Watch Me (Whip / Nae Nae),61,44,73,,,,
64,down,Flo Rida,My House,62,22,73,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,23,76,,,,
66,down,House of Pain,Jump Around,64,43,79,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),65,22,74,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),67,43,57,,,,
69,up,Professor Green,Read All About It (feat. Emeli Sandé),81,52,32,,,,
70,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,21,75,,,,
71,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],72,31,79,,,,
72,up,Wiz Khalifa,Roll Up,73,29,74,,,,
73,up,Azealia Banks,212 (feat. Lazy Jay),74,54,79,,,,
74,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,59,74,,,,
75,up,Zion,Amor De Pobre (feat. Eddie Dee),76,57,79,,,,
76,up,Will Smith,Men In Black,77,52,79,,,,
77,down,Eminem,Stan (feat. Dido),39,26,79,,,,
78,up,Kid Ink,Show Me (feat. Chris Brown),78,68,58,,,,
79,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,59,79,,,,
80,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],69,45,79,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),79,30,79,,,,
82,down,Tinie Tempah,Girls Like (feat. Zara Larsson),80,63,56,,,,
83,down,Kanye West,Flashing Lights,66,50,60,,,,
84,up,Macklemore,And We Danced (feat. Ziggy Stardust),85,65,79,,,,
85,down,Eminem,The Real Slim Shady,51,30,79,,,,
86,up,Nelly,Hot In Herre,86,57,79,,,,
87,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,31,79,,,,
88,up,Lil Wayne,How to Love,88,70,73,,,,
89,up,Beastie Boys,Fight for Your Right,91,59,48,,,,
90,down,Akon,I Wanna Love You (feat. Snoop Dogg),84,72,60,,,,
91,-,Alcolirykoz & Junior Zamora,La Caza de Nariño,-,91,1,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,65,37,,,,
93,up,Jiggy Drama,La Fuga,93,93,3,,,,
94,up,OutKast,Roses,99,29,78,,,,
95,up,Post Malone,rockstar (feat. 21 Savage),100,72,53,,,,
96,-,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),-,64,4,,,,
97,-,Nicki Minaj,Anaconda,-,28,3,,,,
98,down,Eminem,Like Toy Soldiers,94,78,6,,,,
99,-,Kent Jones,Don't Mind,-,70,77,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,65,76,,,,
