Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,176,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,161,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,175,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,3,176,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,176,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,3,166,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,172,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,5,159,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,6,168,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,7,175,,,,
11,down,Wilo D New,Menea Tu Chapa,10,8,174,,,,
12,down,Flo Rida,Whistle,11,10,170,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,11,170,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,12,174,,,,
15,down,Wiz Khalifa,Black and Yellow,14,13,173,,,,
16,down,Flo Rida,I Cry,15,13,175,,,,
17,up,Flo Rida,Low (feat. T-Pain),24,15,171,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,16,173,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,17,168,,,,
20,down,Flo Rida,Can't Believe It (feat. Pitbull),18,17,176,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],19,18,174,,,,
22,down,Will Smith,Miami,20,20,173,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,21,174,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),22,22,168,,,,
25,down,Flo Rida,My House,23,22,170,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,23,173,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,21,159,,,,
28,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",28,4,37,,,,
29,-,Nanpa Básico,Prototipo,-,29,1,,,,
30,-,Wiz Khalifa,Black and Yellow,-,30,50,,,,
