Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,164,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,167,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,167,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,152,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,3,165,,,,
6,down,ニッキー・ミナージュ,Starships,5,2,23,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,113,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,2,167,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,3,166,,,,
10,up,50 Cent,In Da Club,11,6,166,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,163,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,4,166,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,4,163,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,167,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),16,5,150,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),17,6,159,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,87,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,166,,,,
19,up,Wilo D New,Menea Tu Chapa,20,8,165,,,,
20,up,Flo Rida,Whistle,21,10,161,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,16,165,,,,
22,up,Drake,Take Care (feat. Rihanna),23,20,82,,,,
23,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,4,28,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),24,17,166,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,18,154,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,24,53,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,12,165,,,,
28,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",29,27,102,,,,
29,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),30,24,129,,,,
30,up,Wiz Khalifa,Black and Yellow,31,13,164,,,,
31,up,Kanye West,Stronger,32,9,140,,,,
32,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,29,29,,,,
33,up,Drake,Too Good (feat. Rihanna),35,24,165,,,,
34,up,Flo Rida,I Cry,36,13,166,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,16,165,,,,
36,up,Porta,La Bella y la Bestia (Con Norykko),38,27,165,,,,
37,up,Flo Rida,Low (feat. T-Pain),40,15,163,,,,
38,up,50 Cent,P.I.M.P.,46,30,166,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),42,30,166,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,157,,,,
41,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),47,31,165,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,27,166,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,17,159,,,,
44,up,Flo Rida,Can't Believe It (feat. Pitbull),49,17,167,,,,
45,-,Drake,Hotline Bling,-,8,157,,,,
46,up,Drake,Passionfruit,50,34,166,,,,
47,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),51,35,160,,,,
48,-,2Pac,Old School,-,48,1,,,,
49,up,Desiigner,Panda,52,36,166,,,,
50,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],53,18,165,,,,
51,up,Kanye West,Flashing Lights,77,50,118,,,,
52,down,Fugees,Killing Me Softly With His Song,34,12,153,,,,
53,up,ニッキー・ミナージュ,Pound the Alarm,54,44,165,,,,
54,down,Eminem,Without Me,43,14,166,,,,
55,up,Will Smith,Miami,55,20,164,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,21,165,,,,
57,up,Drake,In My Feelings,58,29,162,,,,
58,up,エミネム,Rap God,61,45,103,,,,
59,down,Nicki Minaj,Starships,41,13,132,,,,
60,up,House of Pain,Jump Around,62,43,166,,,,
61,up,Drake,Headlines,64,54,40,,,,
62,up,Silentó,Watch Me (Whip / Nae Nae),65,44,159,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),63,22,159,,,,
64,up,Flo Rida,My House,66,22,161,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),70,15,166,36,2020-02-16,36,2020-02-16
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",67,23,164,,,,
67,up,Nelly,Ride Wit Me (feat. City Spud),68,43,143,,,,
68,up,K'naan,Wavin' Flag,73,49,114,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,163,,,,
70,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],60,45,166,,,,
71,down,Nelly,Just a Dream,56,54,15,,,,
72,up,Drake,God's Plan,72,43,137,,,,
73,-,Nicki Minaj,High School (feat. Lil Wayne),-,56,5,,,,
74,up,Eminem,Stan (feat. Dido),74,26,166,,,,
75,down,MC Hammer,U Can'T Touch This,45,26,158,,,,
76,down,Nicki Minaj,Super Bass,69,66,29,,,,
77,down,Eminem,The Real Slim Shady,75,30,166,,,,
78,down,Outkast,Hey Ya! (Radio Mix/Club Mix),59,21,151,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,65,52,,,,
80,down,Wiz Khalifa,Roll Up,76,29,107,,,,
