Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zephanie,BNCY,11,1,4,,,,
2,down,Parokya Ni Edgar,Harana,1,1,9,,,,
3,up,Adrian Cruz,Hanggang Kailan,6,3,3,,,,
4,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),9,2,89,,,,
5,down,Ben&Ben,Kathang Isip,4,1,103,,,,
6,up,Nina,Someday,86,4,65,,,,
7,down,Yeng Constantino,Ikaw,2,1,106,,,,
8,up,Cliff Richard,Ocean Deep,18,1,44,,,,
9,up,Whitney Houston,All At Once,24,2,89,,,,
10,up,Arthur Nery,Pagsamo,12,2,7,,,,
11,up,Mark Carpio,Hiling,39,2,45,,,,
12,-,Jamie Rivera,Only Selfless Love,-,1,59,,,,
13,up,Destiny's Child,Brown Eyes,43,3,43,,,,
14,-,Aerosmith,I Don't Want to Miss a Thing,-,3,12,,,,
15,down,Jason Mraz,Have It All,13,7,38,,,,
16,up,Måneskin,Beggin,22,15,14,,,,
17,up,Mariah Carey,Hero,72,2,68,,,,
18,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),58,1,88,,,,
19,-,All-4-One,I Swear,-,5,1,,,,
20,up,"Earth, Wind & Fire",Every Now and Then,37,1,73,,,,
21,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,36,,,,
22,-,Hale,Kung Wala Ka,-,1,47,,,,
23,up,Whitney Houston,Greatest Love of All,23,2,57,,,,
24,up,Tiffany,All This Time,26,1,14,,,,
25,-,ビリー・ジョエル,Honesty,-,5,10,,,,
26,up,Céline Dion,I Love You,27,1,71,,,,
27,-,Katrina Velarde,Lason Mong Halik,-,1,10,,,,
28,-,Dan Hill,Never Thought (That I Could Love),-,15,5,,,,
29,down,Laura Branigan,Power of Love,14,1,71,,,,
30,-,One Direction,Night Changes,-,9,41,,,,
31,-,One Direction,Little Things,-,1,48,,,,
32,up,SUD,Sila,44,2,54,,,,
33,up,Little Mix,Secret Love Song (feat. Jason Derulo),62,3,53,,,,
34,up,Debbie Gibson,Foolish Beat,56,6,93,,,,
35,down,Air Supply,Just As I Am,7,1,71,,,,
36,up,Miley Cyrus,When I Look At You,54,1,62,,,,
37,up,Air Supply,Without You,64,4,31,,,,
38,down,Taylor Dayne,Love Will Lead You Back,17,1,102,,,,
39,-,Andrew E.,"Aussie, Aussie (O, Sige!)",-,3,8,,,,
40,down,Richard Marx,Right Here Waiting,21,1,105,,,,
41,down,Lobo,How Can I Tell Her,16,3,71,,,,
42,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",10,1,53,,,,
43,-,Regine Velasquez,Tuwing Umuulan,-,12,17,,,,
44,down,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),36,9,16,,,,
45,down,Bee Gees,How Deep Is Your Love,5,1,89,,,,
46,-,Whitney Houston,Saving All My Love for You,-,11,22,,,,
47,-,The Bangles,Eternal Flame,-,4,17,,,,
48,up,James Arthur,Say You Won't Let Go,51,5,75,,,,
49,-,Hale,The Day You Said Goodnight,-,1,41,,,,
50,down,Silent Sanctuary,Ikaw Lamang,28,7,15,,,,
51,-,Meghan Trainor,Title,-,51,1,,,,
52,down,Morissette,Naririnig Mo Ba,31,27,11,,,,
53,-,Nina,Love Moves In Mysterious Ways,-,4,44,,,,
54,-,The Police,Every Breath You Take,-,4,8,,,,
55,up,A1,Like a Rose,71,3,26,,,,
56,down,LANY,"the older you get, the less you cry",47,47,2,,,,
57,down,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),45,2,3,,,,
58,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,18,,,,
59,-,6cyclemind,Kasalanan (feat. Gloc 9),-,15,6,,,,
60,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,29,,,,
61,-,Christopher Cross,Swept Away,-,9,24,,,,
62,-,A1,Heaven By Your Side,-,4,45,,,,
63,down,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,60,29,6,,,,
64,-,Didith Reyes,"Araw-Araw, Gabi-Gabi",-,12,2,,,,
65,down,Bon Jovi,Thank You For Loving Me,32,5,38,,,,
66,down,Jireh Lim,Buko,25,2,39,,,,
67,up,Lloyd Umali,Bakit Kung Sino Pa,91,26,9,,,,
68,-,Ben&Ben,Maybe the Night,-,68,5,,,,
69,down,Bonnie Tyler,If I Sing You a Love Song,63,42,4,,,,
70,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,56,,,,
71,-,Bruce Springsteen,Secret Garden,-,66,1,,,,
72,up,Redfoo,Juicy Wiggle,97,25,11,,,,
73,up,Join The Club,Nobela,83,6,7,,,,
74,-,Fra Lippo Lippi,Beauty and Madness,-,1,30,,,,
75,-,Bruno Mars,Just the Way You Are,-,10,20,,,,
76,down,Fra Lippo Lippi,Light and Shade,41,1,80,,,,
77,-,Labrinth,Jealous,-,16,6,,,,
78,down,Richard Marx,Now and Forever,66,3,6,,,,
79,-,Kyla,If the Feeling Is Gone,-,7,38,,,,
80,-,MYMP,Only Reminds Me of You,-,7,60,,,,
81,down,Mark Carpio,Ako Na Lang Sana,33,4,32,,,,
82,-,Harry Styles,Falling,-,4,22,57,2019-12-15,39,2019-12-22
83,down,Daniel Padilla,Simpleng Tulad Mo,8,3,35,,,,
84,down,Daisy Lopez aka Madam Inutz,Inutil,38,25,4,,,,
85,-,Trademark,Only Love,-,24,14,,,,
86,down,Air Supply,I Can Wait Forever,3,1,95,,,,
87,-,Sexbomb Girls,Di Ko Na Mapipigilan,-,49,1,,,,
88,-,Rod Stewart,All for Love,-,18,15,,,,
89,-,Lou Bega,Angelina,-,39,4,,,,
90,-,Eraserheads,Pare Ko,-,35,4,,,,
91,down,Air Supply,Come What May,53,2,71,,,,
92,-,Sarah Geronimo,Forever's Not Enough,-,15,12,,,,
93,down,Sia,Chandelier (Piano Version),89,3,8,,,,
94,-,Olivia Rodrigo,happier,-,12,14,,,,
95,-,David Pack,That Girl Is Gone,-,8,12,,,,
96,-,The Juans,Hindi Tayo Pwede,-,5,53,,,,
97,-,6cyclemind,Sandalan,-,29,1,,,,
98,-,Edwin McCain,I'll Be (Acoustic Version),-,1,57,,,,
99,-,Jimmy Bondoc,Let Me Be the One,-,4,21,,,,
100,-,Céline Dion,(You Make Me Feel Like) A Natural Woman,-,19,7,,,,
