Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanktape & Diorap,Mobe,1,1,7,,,,
2,up,Whitney Houston,Greatest Love of All,13,2,90,,,,
3,up,Air Supply,Come What May,3,2,105,,,,
4,up,Fra Lippo Lippi,Light and Shade,16,1,114,,,,
5,up,Charlie Puth,Left and Right (feat. Jung Kook),32,3,10,,,,
6,up,Zephanie,BNCY,6,1,21,,,,
7,up,Fra Lippo Lippi,Beauty and Madness,69,1,53,,,,
8,up,Richard Carpenter,Calling Your Name Again,21,2,48,,,,
9,up,Whitney Houston,All At Once,18,2,123,,,,
10,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,119,,,,
11,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),5,1,123,,,,
12,-,Join The Club,Nobela,-,6,14,,,,
13,up,Laura Branigan,Power of Love,23,1,91,,,,
14,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,2,,,,
15,up,Regine Velasquez,Pangarap Ko Ang Ibigin Ka,20,15,4,,,,
16,-,Backstreet Boys,Drowning,-,14,19,,,,
17,up,Jamie Rivera,Only Selfless Love,68,1,90,,,,
18,-,The Bangles,Eternal Flame,-,4,35,,,,
19,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,40,,,,
20,up,Tiffany,All This Time,27,1,46,,,,
21,up,Mariah Carey,Hero,87,2,98,,,,
22,up,Ben&Ben,Kathang Isip,57,1,140,,,,
23,up,Bruno Mars,Just the Way You Are,25,10,36,,,,
24,-,Richard Marx,Now and Forever,-,3,36,,,,
25,up,Cliff Richard,Ocean Deep,81,1,83,,,,
26,-,Lloyd Umali,Bakit Kung Sino Pa,-,26,12,,,,
27,-,Rex Smith,Forever,-,27,9,,,,
28,up,One Direction,Little Things,96,1,80,,,,
29,down,Arjun Kaul,Cant Fight This Feeling,19,3,18,,,,
30,up,Taylor Dayne,Love Will Lead You Back,55,1,129,,,,
31,up,Yeng Constantino,Ikaw,62,1,138,,,,
32,up,Southern Sons,You Were There,92,6,24,,,,
33,up,Daryl Hall & John Oates,Promise Ain't Enough,36,1,19,,,,
34,up,Mark Carpio,Hiling,34,2,77,,,,
35,-,Mark Carpio,Kay Tagal,-,35,9,,,,
36,-,IMAGO,Sundo,-,36,5,,,,
37,down,Aegis,Basang Basa Sa Ulan (Minus One),35,35,4,,,,
38,-,Pearl Jam,Daughter (Live),-,38,1,,,,
39,up,Richard Marx,Right Here Waiting,45,1,133,,,,
40,-,Rivermaya,Himala,-,40,15,,,,
41,-,6cyclemind,Upside Down,-,3,23,,,,
42,-,Christina Aguilera,The Voice Within,-,19,20,,,,
43,up,Anne-Marie,2002 (Acoustic),78,8,41,,,,
44,down,Lan Han Thye,Thơ Cập Nhật Hồi,17,1,7,,,,
45,-,SUD,Sila,-,2,85,,,,
46,-,Whitney Houston,Miracle,-,12,20,,,,
47,up,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),93,9,37,,,,
48,up,Bee Gees,How Deep Is Your Love,97,1,127,,,,
49,-,Hale,Kung Wala Ka,-,1,65,,,,
50,down,16 Underground,I Want To Know,9,3,9,,,,
51,-,Jay R,Bakit Pa Ba,-,51,1,,,,
52,-,Kuh Ledesma,I Think I'm In Love,-,52,2,,,,
53,-,Wilson Phillips,Release Me,-,32,23,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,4,,,,
55,up,Dan Hill,Why Do We Always Hurt the Ones We Love,73,2,32,,,,
56,-,Nina,Someday,-,4,78,,,,
57,-,Carpenters,A Song for You (1987 Remix),-,45,5,,,,
58,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,26,3,,,,
59,-,Side A,Let the Pain Remain,-,22,22,,,,
60,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,24,1,115,,,,
61,down,Céline Dion,Because You Loved Me,41,2,48,,,,
62,-,Michael Bolton,To Love Somebody,-,3,63,,,,
63,down,Air Supply,I Can Wait Forever,7,1,130,,,,
64,down,Jude Michael,Problemang Puso,40,16,15,,,,
65,-,Klymaxx,I Miss You,-,25,7,,,,
66,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,57,,,,
67,down,James Taylor,Everyday,65,14,10,,,,
68,-,Lobo,How Can I Tell Her,-,3,94,,,,
69,-,Maris Racal,Ate Sandali,-,6,21,,,,
70,-,Adele,Someone Like You,-,9,53,,,,
71,up,Kyla,If the Feeling Is Gone,90,7,66,,,,
72,-,Irene Cara,Anyone Can See,-,7,19,,,,
73,down,Bon Jovi,Bed of Roses,70,1,69,,,,
74,-,REO Speedwagon,Keep on Loving You,-,49,4,,,,
75,-,Moira Dela Torre,Tagpuan,-,16,52,,,,
76,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,42,,,,
77,-,Regine Velasquez,Tuwing Umuulan,-,12,23,,,,
78,-,6cyclemind,Kasalanan (feat. Gloc 9),-,15,10,,,,
79,down,Spandau Ballet,Through the Barricades,8,1,31,,,,
80,down,Céline Dion,I Love You,22,1,104,,,,
81,-,Katrina Velarde,Lason Mong Halik,-,1,40,,,,
82,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,22,,,,
83,up,Ariel Rivera,Sana Kahit Minsan,99,69,4,,,,
84,-,Céline Dion,It's All Coming Back to Me Now,-,2,32,,,,
85,-,The Company,Can We Just Stop and Talk Awhile,-,23,5,,,,
86,down,KZ Tandingan,Mahal Ko O Mahal Ako,53,14,35,,,,
87,-,Céline Dion,Alone,-,16,28,,,,
88,up,Sarah Geronimo,Forever's Not Enough,98,15,17,,,,
89,-,Sarah Geronimo,How Could You Say You Love Me,-,4,17,,,,
90,-,Foreigner,I Want to Know What Love Is,-,4,25,,,,
91,down,Miley Cyrus,When I Look At You,15,1,92,,,,
92,-,Yeng Constantino,Hawak Kamay,-,3,49,,,,
93,down,Eraserheads,Ang Huling el Bimbo,82,3,30,,,,
94,down,Ric Segreto,Don't Know What to Say,46,11,25,,,,
95,down,6cyclemind,Aaminin,59,22,14,,,,
96,-,アデル,Don't You Remember (Live Acoustic),-,17,3,,,,
97,-,The Corrs,All the Love In the World,-,2,67,,,,
98,down,Top Suzara,Sabihin Mo Na,56,5,39,,,,
99,down,Daniel Padilla,Simpleng Tulad Mo,74,3,62,,,,
100,-,Boyzone,Baby Can I Hold You (Edit),-,24,9,,,,
