Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Dayne,Love Will Lead You Back,8,1,195,,,,
2,down,Blanktape & Diorap,Mobe,1,1,86,,,,
3,up,The Corrs,All the Love In the World,34,2,122,,,,
4,up,Edwin McCain,I'll Be (Acoustic Version),11,1,118,,,,
5,-,Yeng Constantino,Ikaw,-,1,195,,,,
6,up,Ben&Ben,Kathang Isip,6,1,219,,,,
7,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,42,,,,
8,-,Side A,Forevermore,-,4,100,,,,
9,up,Lauv,I Like Me Better,14,4,6,,,,
10,-,"Earth, Wind & Fire",Every Now and Then,-,1,158,,,,
11,up,Air Supply,Just As I Am,50,1,169,,,,
12,-,Arthur Miguel,Lihim,-,6,20,,,,
13,-,Taylor Swift,All Too Well (Taylor's Version),-,7,22,,,,
14,-,David Soul,Don't Give Up On Us,-,5,21,,,,
15,-,South Border,Rainbow,-,2,83,,,,
16,down,BINI,Pantropiko,4,4,7,,,,
17,up,Richard Marx,Right Here Waiting,35,1,210,,,,
18,down,Cliff Richard,Ocean Deep,2,1,162,,,,
19,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,19,16,,,,
20,up,Barry Manilow,Somewhere Down the Road,38,5,46,,,,
21,up,Richard Marx,Now and Forever,47,3,96,,,,
22,up,Céline Dion,Because You Loved Me,66,2,110,,,,
23,up,Air Supply,I Can Wait Forever,32,1,189,,,,
24,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,27,,,,
25,-,Natalie Cole,I Live for Your Love,-,17,44,,,,
26,-,Dionela,Musika,-,3,21,,,,
27,-,Fra Lippo Lippi,Light and Shade,-,1,176,,,,
28,-,Miley Cyrus,When I Look At You,-,1,120,,,,
29,-,Destiny's Child,Brown Eyes,-,3,100,,,,
30,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,55,,,,
31,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",53,1,65,,,,
32,up,REO Speedwagon,Can't Fight This Feeling,90,1,85,,,,
33,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),3,1,196,,,,
34,-,Tiffany,All This Time,-,1,107,,,,
35,down,Bee Gees,How Deep Is Your Love,5,1,184,,,,
36,-,Tina Arena,Burn,-,5,38,,,,
37,up,BINI,"Salamin, Salamin",75,6,5,,,,
38,-,David Pomeranz,King and Queen of Hearts,-,19,20,,,,
39,-,Bee Gees,Too Much Heaven,-,5,40,,,,
40,up,Eraserheads,Ang Huling el Bimbo,44,3,54,,,,
41,-,Demi Lovato,Stone Cold,-,41,1,,,,
42,-,Dionne Warwick,That's What Friends Are For,-,34,12,,,,
43,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,93,,,,
44,up,iluna,Panaginip,48,3,17,,,,
45,up,Christopher Cross,I Will (Take You Forever),55,6,32,,,,
46,up,Christopher Cross,Is There Something,63,2,69,,,,
47,-,Shane Filan,Unbreakable,-,47,3,,,,
48,-,Rex Smith,Let's Make a Memory,-,27,16,,,,
49,down,Debbie Gibson,Foolish Beat,22,6,164,,,,
50,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,4,27,,,,
51,-,Spandau Ballet,True,-,3,6,,,,
52,-,Tiffany,Could've Been,-,6,27,,,,
53,-,Britney Spears,Don't Let Me Be the Last to Know,-,53,6,,,,
54,up,MAX & Ali Gatie,Butterflies,68,19,6,,,,
55,down,James Arthur,Say You Won't Let Go,31,5,111,,,,
56,-,Fra Lippo Lippi,Beauty and Madness,-,1,123,,,,
57,up,Daryl Hall & John Oates,Promise Ain't Enough,87,1,51,,,,
58,-,Debbie Gibson,Lost In Your Eyes,-,1,148,,,,
59,down,Nobita,Ikaw Lang,7,1,49,,,,
60,-,Tiffany,Hearts Never Lie,-,10,12,,,,
61,up,Sponge Cola,Tatlong Buwan,76,61,3,,,,
62,up,No Doubt,Don't Speak,74,3,40,,,,
63,-,Anne-Marie,2002,-,26,26,,,,
64,-,Zyrene,What Do We Mean to Each Other,-,3,41,,,,
65,-,Leona Lewis,Better In Time (Single Mix),-,65,3,,,,
66,down,Air Supply,Come What May,13,2,176,,,,
67,-,Backstreet Boys,I'll Never Break Your Heart,-,1,28,,,,
68,-,Beverley Craven,Promise Me,-,13,25,,,,
69,-,Taylor Swift,White Horse,-,36,5,,,,
70,down,Lola Amour,Raining In Manila,17,1,40,,,,
71,-,Starship,Nothing’s Gonna Stop Us Now,-,49,3,,,,
72,-,naÏba,Aminin,-,72,1,,,,
73,-,Eddie Murphy,How Could It Be,-,7,35,,,,
74,-,Acosta/Russell,Deep In My Soul,-,17,15,,,,
75,-,Randy Santiago,Babaero,-,75,1,,,,
76,down,Whitney Houston,All At Once,26,2,194,,,,
77,-,Barbra Streisand & Barry Gibb,Guilty,-,3,41,,,,
78,down,Jeremy Zucker,comethru,15,15,25,,,,
79,-,Ed Sheeran,Eyes Closed,-,32,3,,,,
80,-,Adele,Someone Like You,-,9,76,,,,
81,up,Irene Cara,Anyone Can See,84,7,29,,,,
82,-,Dan Fogelberg,Leader of the Band,-,20,21,,,,
83,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,1,12,,,,
84,-,Adrian Gurvitz,Classic,-,6,9,,,,
85,-,6cyclemind,Upside Down,-,3,45,,,,
86,down,Chris de Burgh,The Lady In Red,42,3,37,,,,
87,-,Cyndi Lauper,Time After Time,-,31,5,,,,
88,-,Lloyd Umali,Bakit Kung Sino Pa,-,54,5,,,,
89,-,Ric Segreto,Don't Know What to Say,-,11,46,,,,
90,down,Extreme,More Than Words,10,10,19,,,,
91,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,17,,,,
92,-,Jamie Miller,Here's Your Perfect,-,4,37,,,,
93,down,Eternal,Angel of Mine,49,8,44,,,,
94,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,94,1,,,,
95,-,Lobo,How Can I Tell Her,-,3,120,,,,
96,down,Steven Curtis Chapman,I Will Be Here,81,60,3,,,,
97,-,Train,Marry Me,-,15,26,,,,
98,-,Parokya Ni Edgar,Harana,-,1,13,,,,
99,-,Nina,Piano In the Dark,-,99,1,,,,
100,-,Lauv,Love U Like That,-,41,3,,,,
