Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LANY,if this is the last time,1,1,10,,,,
2,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,22,2,47,,,,
3,up,Lobo,How Can I Tell Her,6,3,37,,,,
4,up,Billy Ocean,Suddenly,4,1,20,,,,
5,up,Patti Austin,All Behind Us Now,16,3,41,,,,
6,down,Valentina Ploy,Love You Better,5,5,5,,,,
7,up,Natalie Cole,Starting Over Again,31,5,43,,,,
8,-,Eagles,Love Will Keep Us Alive,-,8,6,,,,
9,-,George Benson,Nothing's Gonna Change My Love for You,-,9,16,,,,
10,up,REO Speedwagon,Can't Fight This Feeling,56,9,31,,,,
11,up,Laura Branigan,Power of Love,27,1,23,,,,
12,up,The Juans,Hindi Tayo Pwede,39,5,28,,,,
13,down,Yeng Constantino,Ikaw,3,1,50,,,,
14,up,Richard Marx,Right Here Waiting,44,1,51,,,,
15,-,George Benson,In Your Eyes,-,7,10,,,,
16,up,Air Supply,I Can Wait Forever,55,1,44,,,,
17,down,Miley Cyrus,When I Look At You,2,1,9,,,,
18,down,Michael Bolton,How Am I Supposed to Live Without You,12,1,43,,,,
19,up,Céline Dion,I Love You,46,1,29,,,,
20,up,Maroon 5,Memories,33,2,52,36,2019-10-06,2,2019-11-17
21,up,Journey,Faithfully,47,2,47,,,,
22,-,Edwin McCain,I'll Be,-,11,11,,,,
23,down,MYMP,Only Reminds Me of You,7,7,22,,,,
24,up,Ed Sheeran,Perfect,51,3,48,,,,
25,-,Side A,Forevermore,-,4,12,,,,
26,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),36,1,38,,,,
27,-,Stephen Ku,Kapit Lang,-,23,1,,,,
28,-,Simply Red,If You Don't Know Me By Now,-,11,5,,,,
29,up,Bee Gees,How Deep Is Your Love,30,1,39,,,,
30,up,Air Supply,Every Woman In the World,74,7,18,,,,
31,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),15,2,45,,,,
32,-,Debbie Gibson,Foolish Beat,-,6,47,,,,
33,up,Jamie Rivera,Only Selfless Love,91,1,9,,,,
34,up,Exposé,I'll Never Get Over You Getting Over Me,48,9,16,,,,
35,up,Air Supply,Even the Nights Are Better,50,1,24,,,,
36,up,Air Supply,Just As I Am,59,1,33,,,,
37,-,Calum Scott,You Are the Reason,-,2,48,,,,
38,down,Whitney Houston,All At Once,19,2,40,,,,
39,down,Chris Norman,No Arms Can Ever Hold You,11,1,23,,,,
40,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,37,1,46,,,,
41,-,Scorpions,Wind of Change,-,41,5,,,,
42,up,The Bellas,Love On Top (from the cast of Pitch Perfect),63,20,8,,,,
43,-,Dan Fogelberg,Longer,-,23,10,,,,
44,-,Nina,Love Moves In Mysterious Ways,-,4,24,,,,
45,-,Selena,Dreaming of You,-,5,11,,,,
46,-,Regine Velasquez,Dadalhin,-,46,2,,,,
47,down,Air Supply,Here I Am (Just When I Thought I Was Over You),43,7,15,,,,
48,-,David Pack,I Just Can't Let Go,-,8,37,,,,
49,-,Mariah Carey,Hero,-,2,25,,,,
50,down,Ben&Ben,Kathang Isip,9,1,50,,,,
51,down,Kyla,If the Feeling Is Gone,26,7,19,,,,
52,down,Air Supply,Come What May,24,2,31,,,,
53,-,Daryl Ong,"Darna, Ikaw Na",-,43,6,,,,
54,down,Mariah Carey,Against All Odds (Take a Look At Me Now),21,5,17,,,,
55,down,Taylor Dayne,Love Will Lead You Back,25,1,45,,,,
56,up,Lani Misalucha,"Araw-Araw, Gabi-Gabi",79,16,3,,,,
57,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,30,5,,,,
58,-,PARADISE RISING & Kiana V,Safe Place,-,16,2,,,,
59,down,Debbie Gibson,Lost In Your Eyes,53,1,35,,,,
60,-,Gary Valenciano,Sana Maulit Muli,-,11,7,,,,
61,down,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,58,8,41,,,,
62,-,Hale,The Day You Said Goodnight,-,1,8,,,,
63,-,Michael Bolton,Said I Loved You... But I Lied,-,18,9,,,,
64,up,One Direction,Little Things,67,1,15,,,,
65,up,Redfoo,Juicy Wiggle,89,25,4,,,,
66,-,Harry Styles,Falling,-,4,5,57,2019-12-15,39,2019-12-22
67,-,Savage Garden,I Knew I Loved You,-,3,42,,,,
68,-,Zyrene,What Do We Mean to Each Other,-,3,9,,,,
69,-,NIKI,Lose,-,15,1,,,,
70,down,Whitney Houston,Greatest Love of All,57,2,21,,,,
71,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",45,1,15,,,,
72,up,James Arthur,Say You Won't Let Go,97,5,48,,,,
73,-,Air Supply,Goodbye,-,4,26,,,,
74,-,Céline Dion,I Love You Goodbye,-,8,43,,,,
75,down,Harry Styles,Adore You,61,6,5,24,2019-12-08,6,2020-04-19
76,-,Air Supply,Keeping the Love Alive,-,22,12,,,,
77,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,17,,,,
78,-,6cyclemind,Upside Down,-,3,3,,,,
79,-,"Earth, Wind & Fire",Every Now and Then,-,1,32,,,,
80,-,Side A,Set You Free,-,80,1,,,,
81,down,Adele,Someone Like You,64,9,30,,,,
82,up,A1,Heaven By Your Side,95,4,17,,,,
83,-,Justin Bieber,Love Yourself,-,14,27,,,,
84,-,Mariah Carey,I'll Be There,-,40,4,,,,
85,down,Morissette Amon,What About Love,83,53,4,,,,
86,-,JBK,Maibalik,-,68,3,,,,
87,-,Boz Scaggs,Heart of Mine,-,4,19,,,,
88,-,Lil Vinceyy,Chinita Girl (feat. Guel),-,10,12,,,,
89,down,Michael Jackson,You Are Not Alone (Single Version),35,1,10,,,,
90,-,Dan Hill,I Fall All Over Again,-,11,7,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,46,7,,,,
92,down,Maximillian,Beautiful Scars,49,3,13,,,,
93,down,Michael Jackson,I Just Can't Stop Loving You,90,8,8,,,,
94,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",28,1,13,,,,
95,down,Black Eyed Peas,NEWS TODAY,38,2,15,,,,
96,down,Everything But the Girl,Cross My Heart,8,3,23,,,,
97,-,Russell Hitchcock,Someone Who Believes In You,-,40,11,,,,
98,-,Whitney Houston,Saving All My Love for You,-,11,10,,,,
99,-,Michael Learns to Rock,Out of the Blue,-,16,20,,,,
100,-,Air Supply,Making Love Out of Nothing At All,-,2,18,,,,
