Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,1,1,16,,,,
2,up,Air Supply,Come What May,10,2,98,,,,
3,up,Fra Lippo Lippi,Light and Shade,36,1,107,,,,
4,up,Fra Lippo Lippi,Beauty and Madness,11,1,46,,,,
5,up,Richard Carpenter,Calling Your Name Again,15,2,41,,,,
6,up,Foreigner,I Want to Know What Love Is,28,4,20,,,,
7,up,Debbie Gibson,Lost In Your Eyes,41,1,116,,,,
8,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,12,,,,
9,-,Wet Wet Wet,Love Is All Around,-,9,11,,,,
10,down,Charlie Puth,Left and Right (feat. Jung Kook),3,3,4,,,,
11,up,Céline Dion,It's All Coming Back to Me Now,38,2,27,,,,
12,up,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",22,7,12,,,,
13,up,Arthur Miguel,Kupido,59,1,11,,,,
14,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),17,1,117,,,,
15,up,Miley Cyrus,When I Look At You,53,1,86,,,,
16,down,Bee Gees,How Deep Is Your Love,7,1,120,,,,
17,down,Mariah Carey,Hero,8,2,95,,,,
18,down,REO Speedwagon,Can't Fight This Feeling,2,1,48,,,,
19,down,16 Underground,I Want To Know,13,3,3,,,,
20,up,Jireh Lim,Buko,55,2,71,,,,
21,-,"Earth, Wind & Fire",Every Now and Then,-,1,93,,,,
22,down,Air Supply,Just As I Am,5,1,103,,,,
23,-,Simply Red,If You Don't Know Me By Now,-,11,17,,,,
24,up,Whitney Houston,Greatest Love of All,100,2,84,,,,
25,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,30,1,110,,,,
26,-,Maris Racal,Ate Sandali,-,6,20,,,,
27,up,Michael Learns to Rock,Take Me to Your Heart,97,5,4,,,,
28,-,Zephanie,BNCY,-,1,17,,,,
29,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,3,,,,
30,up,Phil Collins,Another Day in Paradise (2016 Remastered),78,3,15,,,,
31,-,Céline Dion,Because You Loved Me,-,2,41,,,,
32,-,George Michael,Careless Whisper,-,11,14,,,,
33,-,Daniel Padilla,Simpleng Tulad Mo,-,3,58,,,,
34,down,Arjun Kaul,Cant Fight This Feeling,33,3,12,,,,
35,up,Mark Carpio,Hiling,39,2,72,,,,
36,down,Aerosmith,I Don't Want to Miss a Thing,18,3,40,,,,
37,-,The Boyfriends,Sumayaw Sumunod,-,1,1,,,,
38,-,Céline Dion,If That's What It Takes,-,32,1,,,,
39,down,Whitney Houston,All At Once,23,2,117,,,,
40,down,Cliff Richard,Ocean Deep,12,1,76,,,,
41,up,Maroon 5,Memories,64,2,106,36,2019-10-06,2,2019-11-17
42,down,Lan Han Thye,Thơ Cập Nhật Hồi,32,1,3,,,,
43,down,One Direction,Little Things,16,1,74,,,,
44,-,Mark Carpio,Ako Na Lang Sana,-,4,50,,,,
45,-,Yeng Constantino,Hawak Kamay,-,3,45,,,,
46,up,Side A,Forevermore,56,4,45,,,,
47,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),29,2,114,,,,
48,down,Tiffany,All This Time,4,1,42,,,,
49,-,Jona,Maghihintay Ako,-,5,29,,,,
50,up,Elton John,Skyline Pigeon (Piano Version / Remastered),84,2,42,,,,
51,down,Jon Secada,Angel,27,8,10,,,,
52,-,South Border,Rainbow,-,2,43,,,,
53,-,Gabriella,Binago Mo,-,53,1,,,,
54,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,10,,,,
55,down,Little Mix,Secret Love Song (feat. Jason Derulo),19,3,84,,,,
56,-,Bon Jovi,Thank You For Loving Me,-,5,45,,,,
57,-,Toni Braxton,Breathe Again (Radio Edit),-,8,6,,,,
58,down,Dan Hill,Why Do We Always Hurt the Ones We Love,21,2,26,,,,
59,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,82,,,,
60,-,Hale,The Day You Said Goodnight,-,1,59,,,,
61,up,Taylor Dayne,Love Will Lead You Back,82,1,126,,,,
62,-,Lou Bega,Angelina,-,39,5,,,,
63,down,6cyclemind,Upside Down,50,3,22,,,,
64,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,20,,,,
65,up,Richard Marx,Now and Forever,81,3,31,,,,
66,up,Sam Smith,Fix You (Live),77,25,13,,,,
67,up,Air Supply,I Can Wait Forever,94,1,124,,,,
68,down,Top Suzara,Sabihin Mo Na,20,5,33,,,,
69,down,Ben&Ben,Kathang Isip,37,1,135,,,,
70,-,Fra Lippo Lippi,Beauty and Madness (1993),-,3,2,,,,
71,-,James Arthur,Say You Won't Let Go,-,5,84,,,,
72,-,South Border,With a Smile (feat. Kelly Badon),-,4,9,,,,
73,-,Beverley Craven,Promise Me,-,13,22,,,,
74,-,Lionel Richie,Hello,-,74,1,,,,
75,-,The Juans,Hindi Tayo Pwede,-,5,69,,,,
76,-,Gloc-9,Ice Tubig (feat. Mike Luis),-,76,1,,,,
77,-,Mariah Carey,I'll Be There,-,40,12,,,,
78,-,Edwin McCain,I'll Be,-,16,21,,,,
79,-,Lizzo,About Damn Time,-,12,9,,,,
80,-,Jose Mari Chan & Regine Velasquez,Please Be Careful With My Heart,-,80,1,,,,
81,down,Arthur Nery,Sinag (feat. Samantha Benwick),61,49,2,,,,
82,-,Nina,Someday,-,4,74,,,,
83,-,Backstreet Boys,Shape of My Heart,-,16,2,,,,
84,-,Jude Michael,Problemang Puso,-,16,12,,,,
85,-,DJ Sandy,Alpha Kapanot (Kulang Ang Buhok),-,85,1,,,,
86,down,Céline Dion,I Love You,24,1,99,,,,
87,down,Peter Cetera,Glory of Love,43,17,6,,,,
88,-,Maymay Entrata,AMAKABOGERA,-,4,14,,,,
89,-,Ambrosia,Biggest Part of Me,-,8,7,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,3,1,,,,
91,-,Roxee B,Morena,-,91,1,,,,
92,down,Laura Branigan,Power of Love,63,1,89,,,,
93,-,Anita Baker,Giving You the Best That I Got,-,16,8,,,,
94,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,50,,,,
95,-,Whitney Houston,Saving All My Love for You,-,11,35,,,,
96,down,Ben&Ben,Kasayaw,75,68,3,,,,
97,down,Spandau Ballet,Through the Barricades,42,1,26,,,,
98,-,Jamie Miller,Here's Your Perfect,-,4,15,,,,
99,-,Freestyle,Before I Let You Go,-,34,7,,,,
100,down,Jamie Rivera,Only Selfless Love,88,1,84,,,,
