Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,April Moon,Another Breakdown (feat. Josefin Bäckrud),-,1,1,,,,
2,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,2,2,61,,,,
3,up,Kenny Loggins,Meet Me Half Way,4,1,13,,,,
4,down,Michael Jackson,You Are Not Alone (Single Version),3,1,23,,,,
5,up,Michael Bolton,When a Man Loves a Woman,72,5,8,,,,
6,up,Patti Austin,All Behind Us Now,7,3,54,,,,
7,down,Debbie Gibson,Lost In Your Eyes,1,1,49,,,,
8,down,Michael Jackson,"Heal the World (7"" Edit)",5,1,13,,,,
9,up,Miley Cyrus,When I Look At You,30,1,21,,,,
10,up,Deniece Williams,Healing,11,4,11,,,,
11,up,A Great Big World,Say Something,28,7,37,,,,
12,-,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),-,11,12,,,,
13,-,True Faith,Perfect,-,13,1,,,,
14,up,Natalie Cole,Starting Over Again,97,5,55,,,,
15,-,Edwin McCain,I'll Be,-,11,20,,,,
16,up,Whitney Houston,All At Once,18,2,51,,,,
17,-,Kenny Loggins,Forever,-,2,31,,,,
18,-,Amy Grant,That's What Love Is For,-,13,19,,,,
19,up,Maximillian,Beautiful Scars,32,3,23,,,,
20,-,Luther Vandross,I'd Rather,-,3,15,,,,
21,-,Zyrene,What Do We Mean to Each Other,-,3,16,,,,
22,-,6cyclemind,Aaminin,-,22,2,,,,
23,up,Savage Garden,I Knew I Loved You,84,3,51,,,,
24,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,24,,,,
25,-,Richard Carpenter,Calling Your Name Again,-,2,11,,,,
26,up,Yeng Constantino,Ikaw,54,1,61,,,,
27,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,21,,,,
28,-,Jimmy Bondoc,Let Me Be the One,-,4,5,,,,
29,down,Jake Concepcion,Why Do We Always Hurt the Ones We Love,21,2,34,,,,
30,up,George Benson,Nothing's Gonna Change My Love for You,58,9,28,,,,
31,down,海生,如果離開我你會很快樂,9,9,8,,,,
32,-,Christopher Cross,I Will (Take You Forever),-,6,8,,,,
33,up,Sarah Geronimo,It Takes a Man and a Woman,48,13,9,,,,
34,-,Adele,Someone Like You,-,9,38,,,,
35,-,Boz Scaggs,Look What You've Done to Me,-,22,2,,,,
36,-,Don Mclean,And I Love You So,-,36,1,,,,
37,-,South Border,Rainbow,-,2,9,,,,
38,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,2,,,,
39,-,Backstreet Boys,Drowning,-,14,9,,,,
40,down,Christopher Cross,Sailing,15,1,42,,,,
41,up,REO Speedwagon,Can't Fight This Feeling,42,9,42,,,,
42,-,Girlfriend,Wishing On the Same Star,-,42,1,,,,
43,-,Valentina Ploy,Love You Better,-,5,10,,,,
44,-,David Foster,The Best of Me,-,16,5,,,,
45,-,Mandy Moore,I Wanna Be With You,-,4,35,,,,
46,down,Side A,Forevermore,27,4,20,,,,
47,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",10,1,22,,,,
48,down,Ed Sheeran,Perfect,40,3,58,,,,
49,-,Rod Stewart,All for Love,-,18,4,,,,
50,-,Rivermaya,Himala,-,40,1,,,,
51,-,The Corrs,All the Love In the World,-,2,30,,,,
52,down,Selena,Dreaming of You,38,5,18,,,,
53,-,S Club 7,Have You Ever,-,53,1,,,,
54,up,LANY,if this is the last time,68,1,24,,,,
55,down,Calum Scott,You Are the Reason,13,2,56,,,,
56,-,Beverley Craven,Promise Me,-,13,10,,,,
57,-,Lani Misalucha,"Araw-Araw, Gabi-Gabi",-,16,5,,,,
58,-,Boz Scaggs,Heart of Mine,-,4,27,,,,
59,-,Sia,Chandelier (Piano Version),-,3,1,,,,
60,-,Annie Lennox,A Whiter Shade of Pale,-,30,2,,,,
61,down,Jason Mraz,A Beautiful Mess,34,2,6,,,,
62,-,Larry Graham,One In a Million You,-,8,6,,,,
63,down,Mariah Carey,Hero,60,2,35,,,,
64,up,Color Me Badd,Close to Heaven,80,64,6,,,,
65,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,8,6,,,,
66,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,44,,,,
67,-,Gail Blanco & Suy Descalsota,I Never Dreamed Someone Like You Could Love Someone Like Me,-,67,1,,,,
68,down,Stephen Speaks,Passenger Seat,12,2,22,,,,
69,-,One Direction,Night Changes,-,9,11,,,,
70,-,Binocular,Deep,-,5,7,,,,
71,-,Kris Allen,No Boundaries,-,71,1,,,,
72,-,Leif Garrett,I Was Looking for Someone to Love,-,15,5,,,,
73,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,24,3,,,,
74,-,Richard Marx,Hold On to the Nights,-,10,14,,,,
75,-,Christopher Cross,Think of Laura,-,14,1,,,,
76,down,Whitney Houston,Miracle,52,12,7,,,,
77,-,Christopher Cross,Swept Away,-,9,10,,,,
78,-,Celine Dion with R. Kelly,I'm Your Angel (Duet With R. Kelly),-,39,2,,,,
79,down,The Corrs,Don't Say You Love Me,45,5,8,,,,
80,-,Ben&Ben,Kathang Isip,-,1,63,,,,
81,-,Anna Kendrick & Justin Timberlake,True Colors,-,68,2,,,,
82,down,D'Sound,Tattooed On My Mind,6,6,13,,,,
83,up,Michael Bolton,To Love Somebody,90,3,19,,,,
84,-,Fra Lippo Lippi,Light and Shade,-,1,46,,,,
85,-,George Benson,In Your Eyes,-,7,15,,,,
86,-,Ulysses Villamin,The Unheard Truth,-,2,4,,,,
87,down,Taylor Dayne,Love Will Lead You Back,31,1,58,,,,
88,-,Diana Ross,When You Tell Me That You Love Me,-,24,6,,,,
89,down,Taylor Swift,Lover,78,19,8,38,2019-10-06,27,2019-11-03
90,down,MYMP,Only Reminds Me of You,88,7,32,,,,
91,-,Backstreet Boys,It's True,-,8,5,,,,
92,-,Air Supply,Goodbye,-,4,30,,,,
93,-,Rick Astley,Hold Me In Your Arms,-,25,1,,,,
94,-,Trademark,I'll Be the One (Radio Version),-,40,5,,,,
95,-,Katy Perry,Roar,-,28,1,,,,
96,-,Whitney Houston,Saving All My Love for You,-,11,11,,,,
97,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,51,1,56,,,,
98,-,Lobo,How Can I Tell Her,-,3,46,,,,
99,down,Richard Marx,Right Here Waiting,20,1,63,,,,
100,-,Paolo Santos,Moonlight over Paris,-,100,1,,,,
