Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Di Ka Mag-iisa,1,1,4,,,,
2,up,Kris Lawrence & Ladine Roxas,Within,3,1,4,,,,
3,-,6cyclemind,Upside Down,-,3,43,,,,
4,up,Richard Marx,Right Here Waiting,20,1,206,,,,
5,up,Blanktape & Diorap,Mobe,5,1,82,,,,
6,up,"Earth, Wind & Fire",Every Now and Then,29,1,155,,,,
7,up,BINI,Pantropiko,54,4,3,,,,
8,down,Cliff Richard,Ocean Deep,4,1,158,,,,
9,-,Starship,Nothing's Gonna Stop Us Now,-,3,15,,,,
10,down,Air Supply,Come What May,7,2,172,,,,
11,up,Zyrene,What Do We Mean to Each Other,99,3,40,,,,
12,-,Carol Kidd,When I Dream,-,12,10,,,,
13,up,Arthur Miguel,Crazier,87,8,31,,,,
14,-,Julie Anne San Jose,Let Me Be the One,-,14,1,,,,
15,-,Maki,Kailan?,-,15,6,,,,
16,-,Edwin McCain,I'll Be (Acoustic Version),-,1,115,,,,
17,down,Fra Lippo Lippi,Beauty and Madness,16,1,121,,,,
18,up,Chris de Burgh,The Lady In Red,49,3,33,,,,
19,-,Taylor Swift,All Too Well (Taylor's Version),-,7,19,,,,
20,-,Yuri Petrovski,True,-,20,5,,,,
21,-,Michael Bolton,To Love Somebody,-,3,95,,,,
22,down,Barry Manilow,Somewhere Down the Road,14,5,42,,,,
23,-,Train,Marry Me,-,15,25,,,,
24,-,Southern Sons,You Were There,-,6,58,,,,
25,up,justin,surreal,53,25,2,,,,
26,down,Selena,Dreaming of You,8,5,55,,,,
27,up,Taylor Dayne,Love Will Lead You Back,60,1,191,,,,
28,-,Stephen Speaks,Passenger Seat,-,2,98,,,,
29,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,34,,,,
30,-,David Cook,The Time of My Life,-,3,50,,,,
31,down,Lifehouse,You and Me,15,5,20,,,,
32,up,Whitney Houston,All At Once,56,2,190,,,,
33,up,Adam Levine,Lost Stars,64,25,9,,,,
34,down,Ben&Ben,Kathang Isip,11,1,215,,,,
35,up,Lola Amour,Raining In Manila,37,1,37,,,,
36,down,David Pomeranz,Born for You,30,2,82,,,,
37,up,Toto,I Won't Hold You Back,50,13,26,,,,
38,-,Westlife,Swear It Again (Radio Edit),-,6,39,,,,
39,down,FireHouse,Love of a Lifetime,28,20,7,,,,
40,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,75,,,,
41,-,Debbie Gibson,Lost In Your Eyes,-,1,146,,,,
42,-,Bon Jovi,Bed of Roses,-,1,120,,,,
43,-,Howie Day,Collide (Original),-,8,31,,,,
44,-,Sara Bareilles,Love Song,-,44,2,,,,
45,-,David Pomeranz,King and Queen of Hearts,-,19,18,,,,
46,down,Air Supply,I Can Wait Forever,27,1,185,,,,
47,-,Christopher Cross,Is There Something,-,2,65,,,,
48,down,16 Underground,I Want To Know,40,3,58,,,,
49,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,26,,,,
50,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,17,,,,
51,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),9,1,192,,,,
52,-,Eraserheads,With a Smile,-,7,31,,,,
53,-,REO Speedwagon,Can't Fight This Feeling,-,1,82,,,,
54,down,98°,Because of You,13,10,14,,,,
55,-,Maroon 5,Memories,-,2,119,36,2019-10-06,2,2019-11-17
56,-,Backstreet Boys,Drowning,-,14,34,,,,
57,-,Kenny Loggins,Forever,-,2,57,,,,
58,up,Tommy Page,I'll Be Your Everything,88,15,15,,,,
59,-,Air Supply,Goodbye,-,4,83,,,,
60,-,Tiffany,All This Time,-,1,106,,,,
61,up,Chantal Kreviazuk,Leaving On a Jet Plane,80,1,40,,,,
62,up,Taylor Swift,Lover,71,19,16,38,2019-10-06,27,2019-11-03
63,up,SunKissed Lola,Pasilyo,79,4,49,,,,
64,-,BINI,"Salamin, Salamin",-,10,1,,,,
65,-,One Direction,Little Things,-,1,114,,,,
66,-,Fra Lippo Lippi,Light and Shade,-,1,175,,,,
67,down,The Bangles,Eternal Flame,6,4,69,,,,
68,-,Michael Bublé,You and I,-,21,4,,,,
69,-,Kenny Loggins,Meet Me Half Way,-,1,53,,,,
70,up,Air Supply,Every Woman In the World (Remastered 1999),95,5,50,,,,
71,-,Whitney Houston,One Moment in Time,-,3,29,,,,
72,-,Tiffany,Can't You See,-,11,73,,,,
73,-,Adie,Tahanan,-,15,14,,,,
74,-,South Border,Kahit Kailan (Multiplex Karaoke),-,7,12,,,,
75,down,Air Supply,Just As I Am,41,1,166,,,,
76,down,David Foster,The Best of Me,48,16,25,,,,
77,down,Simply Red,If You Don't Know Me By Now,55,11,28,,,,
78,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,152,,,,
79,-,Zack Tabudlo,Pano,-,2,66,,,,
80,down,elijah woods,"24/7, 365",22,22,6,,,,
81,-,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,-,45,17,,,,
82,-,Bee Gees,How Deep Is Your Love,-,1,181,,,,
83,-,Foreigner,I Want to Know What Love Is,-,4,59,,,,
84,-,Michael Learns to Rock,Nothing to Lose,-,36,10,,,,
85,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,20,,,,
86,-,Jireh Lim,Magkabilang Mundo,-,19,37,,,,
87,-,Spandau Ballet,Through the Barricades,-,1,86,,,,
88,-,Taylor Swift,Cruel Summer,-,9,22,,,,
89,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,16,,,,
90,-,Coldplay,A Sky Full of Stars,-,90,1,,,,
91,-,Jonas Brothers,When You Look Me In the Eyes,-,5,50,,,,
92,-,MYMP,Set You Free,-,11,21,,,,
93,-,Mayonnaise,Jopay,-,19,16,,,,
94,down,Richard Carpenter,Calling Your Name Again,32,2,110,,,,
95,-,Little River Band,Cool Change,-,74,2,,,,
96,down,Dan Hill,Never Thought (That I Could Love),75,12,45,,,,
97,-,Joey Albert,It's Over Now,-,97,1,,,,
98,-,MAX & Ali Gatie,Butterflies,-,19,3,,,,
99,-,Natalie Cole,I Live for Your Love,-,17,43,,,,
100,down,Richard Marx,Now and Forever,46,3,92,,,,
