Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,24,,,,
2,up,Michael Jackson,You Are Not Alone (Single Version),10,1,2,,,,
3,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,4,2,39,,,,
4,up,Edwin McCain,I'll Be (Acoustic Version),21,1,43,,,,
5,down,Black Eyed Peas,NEWS TODAY,3,2,7,,,,
6,up,Calum Scott,You Are the Reason,40,2,43,,,,
7,up,Natalie Cole,Starting Over Again,9,5,35,,,,
8,-,Miley Cyrus,When I Look At You,-,1,1,,,,
9,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,26,1,38,,,,
10,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,72,8,34,,,,
11,up,"Earth, Wind & Fire",Every Now and Then,71,1,28,,,,
12,up,Ed Sheeran,Perfect,25,3,44,,,,
13,-,MYMP,Only Reminds Me of You,-,7,14,,,,
14,up,Yeng Constantino,Ikaw,52,1,42,,,,
15,-,Train,Marry Me,-,15,11,,,,
16,down,Patti Austin,All Behind Us Now,6,3,33,,,,
17,up,Natalie Cole,I Live for Your Love,49,17,4,,,,
18,-,One Direction,Little Things,-,1,9,,,,
19,down,David Pack,I Just Can't Let Go,8,8,31,,,,
20,down,Adele,All I Ask,12,12,12,,,,
21,-,M2M,Pretty Boy,-,15,3,,,,
22,-,Air Supply,Keeping the Love Alive,-,22,8,,,,
23,-,Dan Fogelberg,Longer,-,23,9,,,,
24,-,Taylor Swift,Lover,-,19,4,38,2019-10-06,27,2019-11-03
25,up,Maximillian,Beautiful Scars,94,3,6,,,,
26,down,Lil Vinceyy,Chinita Girl (feat. Guel),17,10,7,,,,
27,up,Taylor Dayne,Love Will Lead You Back,80,1,38,,,,
28,-,Fra Lippo Lippi,Beauty and Madness,-,1,15,,,,
29,down,Debbie Gibson,Lost In Your Eyes,11,1,27,,,,
30,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,14,,,,
31,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,37,,,,
32,up,Adele,Someone Like You,58,9,26,,,,
33,-,Carpenters,Make Believe It's Your First Time,-,28,19,,,,
34,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,20,1,,,,
35,-,Boyzone,Love Me for a Reason,-,30,9,,,,
36,up,Whitney Houston,Greatest Love of All,92,2,15,,,,
37,-,Beverley Craven,Promise Me,-,13,6,,,,
38,up,Mariah Carey,Against All Odds (Take a Look At Me Now),51,5,13,,,,
39,up,Chris Norman,No Arms Can Ever Hold You,44,1,16,,,,
40,-,Michael Bolton,To Love Somebody,-,3,14,,,,
41,up,Billy Ocean,Suddenly,43,1,13,,,,
42,-,Michael Ruff, More Than You'll Ever Know,-,2,6,,,,
43,up,Eagles,Love Will Keep Us Alive,81,8,5,,,,
44,up,Debbie Gibson,Foolish Beat,78,6,40,,,,
45,-,Michael Bolton,When a Man Loves a Woman,-,5,4,,,,
46,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,5,,,,
47,down,Céline Dion,I Love You Goodbye,19,8,38,,,,
48,up,Boz Scaggs,Heart of Mine,85,4,14,,,,
49,-,Air Supply,Just As I Am,-,1,29,,,,
50,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,2,,,,
51,-,Céline Dion,(You Make Me Feel Like) A Natural Woman,-,19,2,,,,
52,-,David Cook,The Time of My Life,-,3,15,,,,
53,-,Freestyle,Get with Me,-,22,3,,,,
54,-,Natalie Cole,Miss You Like Crazy,-,43,7,,,,
55,up,Barry Manilow,Weekend In New England,68,15,29,,,,
56,-,Sarah Geronimo,Forever's Not Enough,-,15,3,,,,
57,up,Fra Lippo Lippi,Light and Shade,67,1,33,,,,
58,down,Maroon 5,Memories,55,2,44,36,2019-10-06,2,2019-11-17
59,-,Eddie Murphy,How Could It Be,-,7,9,,,,
60,down,Lobo,How Can I Tell Her,15,3,30,,,,
61,down,Air Supply,Every Woman In the World,27,7,16,,,,
62,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,3,,,,
63,-,Anita Baker,Giving You the Best That I Got,-,16,1,,,,
64,down,Céline Dion,I Love You,39,1,21,,,,
65,-,Mariah Carey,Without You,-,16,6,,,,
66,-,Edwin McCain,I Could Not Ask for More,-,2,8,,,,
67,down,Air Supply,Goodbye,37,4,24,,,,
68,-,Jamie Rivera,Only Selfless Love,-,1,1,,,,
69,down,RIP,Hyper (Bomb Mix),16,6,17,,,,
70,up,Ben&Ben,Kathang Isip,74,1,42,,,,
71,up,Taylor Dayne,I'll Always Love You,99,4,14,,,,
72,down,Sam Smith,Fix You (Live),41,25,7,,,,
73,-,Tiffany,Hearts Never Lie,-,10,2,,,,
74,-,バックストリート・ボーイズ,All I Have to Give,-,27,1,,,,
75,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,10,,,,
76,up,Sentidrama,Liham,96,8,2,,,,
77,-,Cyndi Lauper,True Colors,-,44,1,,,,
78,-,Side A,Forevermore,-,4,11,,,,
79,down,Journey,Faithfully,2,2,39,,,,
80,-,Mandy Moore,I Wanna Be With You,-,4,27,,,,
81,up,Whitney Houston,All At Once,95,2,34,,,,
82,-,Mariah Carey,I'll Be There,-,40,2,,,,
83,-,A1,Everytime,-,11,6,,,,
84,down,Kalapana,Real Thing,22,10,24,,,,
85,down,Bryan Adams,Please Forgive Me,63,4,14,,,,
86,down,Jennifer Love Hewitt,No Ordinary Love,31,7,14,,,,
87,-,Jay-R Siaboc,Hiling,-,50,1,,,,
88,down,Richard Marx,Right Here Waiting,32,1,44,,,,
89,-,Madonna,Crazy for You (Edit Version),-,50,12,,,,
90,down,Christopher Cross,Sailing,83,1,30,,,,
91,down,Everything But the Girl,Cross My Heart,61,3,15,,,,
92,down,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),28,11,6,,,,
93,down,Savage Garden,I Knew I Loved You,29,3,38,,,,
94,down,Janine Teñoso,Di Na Muli,77,8,37,,,,
95,-,James Arthur,Empty Space,-,41,2,,,,
96,-,*NSYNC,This I Promise You,-,6,32,,,,
97,-,George Benson,In Your Eyes,-,7,9,,,,
98,-,Tiffany,If Love Is Blind,-,2,17,,,,
99,-,Andrew Gold,Never Let Her Slip Away,-,22,9,,,,
100,-,Leif Garrett,I Was Looking for Someone to Love,-,15,4,,,,
