Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Gamboa & Ciara Sotto,Panuluyan,2,1,12,,,,
2,up,The Corrs,All the Love In the World,30,2,49,,,,
3,up,Yeng Constantino,Ikaw,20,1,92,,,,
4,up,Boz Scaggs,Heart of Mine,24,4,52,,,,
5,down,Debbie Gibson,Lost In Your Eyes,1,1,76,,,,
6,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,63,1,79,,,,
7,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,53,,,,
8,up,Arthur Miguel,Crazier,11,8,2,,,,
9,up,A1,Heaven By Your Side,21,4,39,,,,
10,up,REO Speedwagon,Can't Fight This Feeling,16,1,14,,,,
11,up,Mariah Carey,Hero,59,2,53,,,,
12,up,Chris Norman,No Arms Can Ever Hold You,28,1,52,,,,
13,up,Debbie Gibson,Foolish Beat,48,6,80,,,,
14,up,Laura Branigan,Power of Love,15,1,58,,,,
15,up,Ben&Ben,Kathang Isip,17,1,90,,,,
16,-,One Direction,Little Things,-,1,37,,,,
17,up,Panpipes Romantics,Too Much Love Will Kill You,47,5,33,,,,
18,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,22,2,87,,,,
19,up,Air Supply,Just As I Am,62,1,59,,,,
20,up,One Direction,Night Changes,45,9,30,,,,
21,-,Hale,Kung Wala Ka,-,1,33,,,,
22,up,Whitney Houston,All At Once,27,2,75,,,,
23,up,Mark Carpio,Hiling,84,2,34,,,,
24,-,Bon Jovi,Bed of Roses,-,1,31,,,,
25,up,Tj Monterde,Dating Tayo,35,9,21,,,,
26,-,Air Supply,I Can Wait Forever,-,1,80,,,,
27,up,MYMP,Only Reminds Me of You,57,7,56,,,,
28,down,Wish 107.5,Ang Hanap (feat. Rhea Basco),18,18,9,,,,
29,down,Journey,Faithfully,6,2,82,,,,
30,-,Morissette,Naririnig Mo Ba,-,27,5,,,,
31,-,Barbra Streisand & Barry Gibb,Guilty,-,3,5,,,,
32,down,Taylor Dayne,Love Will Lead You Back,7,1,92,,,,
33,down,Cliff Richard,Ocean Deep,5,1,29,,,,
34,up,Bee Gees,How Deep Is Your Love,40,1,75,,,,
35,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),4,2,76,,,,
36,up,Fra Lippo Lippi,Light and Shade,41,1,68,,,,
37,up,Exposé,I'll Never Get Over You Getting Over Me,72,9,29,,,,
38,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,9,,,,
39,-,James Arthur,Say You Won't Let Go,-,5,70,,,,
40,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,27,,,,
41,down,Olivia Rodrigo,happier,31,12,8,,,,
42,down,Maris Racal,Ate Sandali,26,6,5,,,,
43,-,Marc E. Bassy,You & Me (feat. G-Eazy),-,43,1,,,,
44,-,Hale,The Day You Said Goodnight,-,1,36,,,,
45,up,Spandau Ballet,Through the Barricades,91,1,7,,,,
46,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,74,,,,
47,down,Kenny Loggins,Meet Me Half Way,12,1,33,,,,
48,-,Jamie Rivera,Only Selfless Love,-,1,46,,,,
49,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),92,15,36,,,,
50,up,Jamie Miller,Here's Your Perfect,78,4,7,,,,
51,down,Everything But the Girl,Cross My Heart,49,3,28,,,,
52,-,Destiny's Child,Brown Eyes,-,3,39,,,,
53,-,Richard Marx,Right Here Waiting,-,1,93,,,,
54,-,Wilson Phillips,Release Me,-,32,11,,,,
55,-,Toni Braxton,Breathe Again (Radio Edit),-,8,2,,,,
56,down,Céline Dion,I Love You,9,1,60,,,,
57,down,Patti Austin,All Behind Us Now,34,3,68,,,,
58,-,Eternal,Angel of Mine,-,8,6,,,,
59,down,Whitney Houston,Greatest Love of All,37,2,43,,,,
60,up,Nina,Love Moves In Mysterious Ways,71,4,34,,,,
61,-,Christopher Cross,Swept Away,-,9,20,,,,
62,-,Survivor,American Heartbeat,-,20,5,,,,
63,-,Lobo,How Can I Tell Her,-,3,61,,,,
64,down,Whitney Houston,Saving All My Love for You,36,11,16,,,,
65,-,Chris Norman,Some Hearts Are Diamonds,-,22,11,,,,
66,-,Kyla,Hanggang Ngayon,-,36,2,,,,
67,down,Natalie Cole,I Live for Your Love,25,17,24,,,,
68,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,5,,,,
69,-,Backstreet Boys,Drowning,-,14,13,,,,
70,-,Maroon 5,Memories,-,2,77,36,2019-10-06,2,2019-11-17
71,down,South Border,Rainbow,53,2,23,,,,
72,-,Jason Mraz,Have It All,-,7,27,,,,
