Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leanne & Naara,Again,-,1,1,,,,
2,-,Silent Sanctuary,Sa'yo,-,2,3,,,,
3,up,Michael Jackson,You Are Not Alone (Single Version),4,1,26,,,,
4,-,Mandy Moore,I Wanna Be With You,-,4,36,,,,
5,-,The Corrs,Don't Say You Love Me,-,5,9,,,,
6,up,Lene Marlin,Another Day,31,6,4,,,,
7,-,Tiffany,If Love Is Blind,-,2,24,,,,
8,-,Backstreet Boys,It's True,-,8,6,,,,
9,-,Christopher Cross,Swept Away,-,9,12,,,,
10,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone,-,10,5,,,,
11,-,Savage Garden,Truly Madly Deeply,-,6,38,,,,
12,-,D'Sound,Tattooed On My Mind,-,6,15,,,,
13,up,David Pack,That Girl Is Gone,35,8,9,,,,
14,-,Joe Jackson,Be My Number Two,-,14,3,,,,
15,-,Toni Gonzaga,You Are the One,-,5,34,,,,
16,up,Fra Lippo Lippi,Beauty and Madness,69,1,25,,,,
17,-,Acosta/Russell,Deep In My Soul,-,17,4,,,,
18,-,Glenn Frey,Lover's Moon,-,18,9,,,,
19,down,Jamie Rivera,Only Selfless Love,17,1,22,,,,
20,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,20,3,,,,
21,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,23,,,,
22,down,Jimmy Bondoc,Let Me Be the One,5,4,8,,,,
23,-,Cyndi Lauper,Time After Time,-,23,3,,,,
24,up,A1,One Last Song,45,11,13,,,,
25,-,Fra Lippo Lippi,Light and Shade,-,1,47,,,,
26,-,Tommy Page,I'll Be Your Everything,-,15,2,,,,
27,down,Destiny's Child,Brown Eyes,7,3,26,,,,
28,-,Michael Bolton,To Love Somebody,-,3,20,,,,
29,-,Michael Jackson,I Just Can't Stop Loving You,-,8,10,,,,
30,-,One Direction,Night Changes,-,9,13,,,,
31,up,Christina Aguilera,The Voice Within,56,19,7,,,,
32,up,Whitney Houston,All At Once,34,2,53,,,,
33,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,77,2,64,,,,
34,-,Janet Jackson,Let's Wait Awhile,-,13,3,,,,
35,down,Michael Jackson,"Heal the World (7"" Edit)",6,1,16,,,,
36,-,Michael Learns to Rock,The Actor,-,16,14,,,,
37,down,Savage Garden,I Knew I Loved You,19,3,54,,,,
38,-,Michael Bolton,Missing You Now,-,38,1,,,,
39,-,Acosta/Russell,Don't Fade Away,-,15,6,,,,
40,-,Linda Ronstadt,Don't Know Much,-,40,6,,,,
41,-,Tiffany,Could've Been,-,6,9,,,,
42,-,Barbra Streisand & Céline Dion,Tell Him (Duet With Celine Dion),-,42,1,,,,
43,-,Jann Arden,You Don't Know Me,-,43,1,,,,
44,-,James Arthur,Say You Won't Let Go,-,5,61,,,,
45,-,Eddie Murphy,How Could It Be,-,7,17,,,,
46,down,Hale,Kung Wala Ka,3,1,16,,,,
47,up,Michael Bolton,How Am I Supposed to Live Without You,94,1,52,,,,
48,down,瑪麗亞凱莉,Never Too Far (Edit),29,29,2,,,,
49,up,Carrie Underwood,Don't Forget to Remember Me,57,2,2,,,,
50,-,Adele,Make You Feel My Love,-,28,4,,,,
51,-,Debbie Gibson,Foolish Beat,-,6,57,,,,
52,up,Yeng Constantino,Ikaw,59,1,63,,,,
53,-,This Band,Di Na Babalik,-,39,2,,,,
54,-,Eric Carmen,Love Is All That Matters (Remastered),-,37,2,,,,
55,-,David Pack,I Just Can't Let Go,-,8,43,,,,
56,-,Boz Scaggs,Heart of Mine,-,4,29,,,,
57,-,Rod Stewart,For the First Time,-,27,3,,,,
58,-,Air Supply,Goodbye,-,4,32,,,,
59,-,South Border,Rainbow,-,2,10,,,,
60,-,The Vamps,Would You,-,8,2,,,,
61,-,Eraserheads,Ang Huling el Bimbo,-,3,4,,,,
62,up,Whitney Houston,Miracle,99,12,9,,,,
63,-,Michael Pangilinan,Bakit Ba Ikaw,-,63,1,,,,
64,-,Morissette Amon,You and I,-,64,1,,,,
65,down,Bon Jovi,Thank You For Loving Me,40,5,13,,,,
66,down,Jennifer Love Hewitt,No Ordinary Love,9,7,23,,,,
67,-,One Direction,Steal My Girl,-,64,1,,,,
68,-,Rihanna,Unfaithful,-,11,3,,,,
69,up,A1,Heaven By Your Side,87,4,24,,,,
70,-,MYMP,Power Of Two,-,70,1,,,,
71,down,Luther Vandross,I'd Rather,24,3,18,,,,
72,-,Taylor Dayne,I'll Always Love You,-,4,20,,,,
73,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,62,1,,,,
74,-,Madonna,Take a Bow (Edit Version),-,24,4,,,,
75,-,Daryl Hall & John Oates,You've Lost That Loving Feeling,-,75,1,,,,
76,-,S Club 7,Never Had a Dream Come True,-,13,6,,,,
77,-,TALA,nothing personal,-,77,1,,,,
78,up,Ed Sheeran,Perfect,78,3,60,,,,
79,-,The Company,Pakisabi Na Lang,-,67,1,,,,
80,down,Taylor Dayne,Love Will Lead You Back,18,1,61,,,,
81,-,Miley Cyrus,When I Look At You,-,1,23,,,,
82,-,"Earth, Wind & Fire",Spend the Night,-,3,5,,,,
83,-,Michael Bolton,A Love So Beautiful,-,83,1,,,,
84,-,Gloria Estefan,Here We Are,-,38,3,,,,
85,-,Silent Sanctuary,Kismet,-,36,1,,,,
86,-,Michael Bolton,Now That I Found You,-,35,4,,,,
87,down,LeAnn Rimes,Please Remember,43,2,7,,,,
88,-,Sheena Easton,What If We Fall In Love,-,56,2,,,,
89,-,Bryan Adams,Please Forgive Me,-,4,17,,,,
90,-,Martine McCutcheon,Perfect Moment,-,90,1,,,,
91,-,Basil Valdez,You,-,53,2,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,50,5,,,,
93,-,Raymond Lauchengco,Farewell,-,9,1,,,,
94,-,Basil Valdez,Ngayon at Kailanman,-,77,1,,,,
95,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,37,2,,,,
96,up,Amy Grant,That's What Love Is For,97,13,21,,,,
97,-,Selena,Dreaming of You,-,5,19,,,,
98,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,10,,,,
99,-,Plethora,Wala Nang Tayo,-,29,1,,,,
100,-,Binocular,Deep,-,5,8,,,,
