Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Marx,Right Here Waiting,5,1,0,,,,
2,up,Linda Ronstadt,Somewhere Out There (with James Ingram),6,2,0,,,,
3,down,Christopher Cross,Sailing,2,1,0,,,,
4,up,Lisa Loeb,Stay (I Missed You),8,1,0,,,,
5,down,Kenny Rankin,What Matters Most,3,3,0,,,,
6,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,4,4,0,,,,
7,up,Eraserheads,With a Smile,7,7,0,,,,
8,up,Edwin McCain,I'll Be (Acoustic Version),16,1,0,,,,
9,up,Savage Garden,Truly Madly Deeply,12,6,0,,,,
10,up,Ed Sheeran,Perfect,10,3,0,,,,
11,down,Toni Gonzaga,You Are the One,9,5,0,,,,
12,-,Engelbert Humperdinck,After the Lovin' (Live),-,8,0,,,,
13,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,1,1,0,,,,
14,up,*NSYNC,This I Promise You,39,6,0,,,,
15,down,Nina,Someday,13,4,0,,,,
16,up,Maroon 5,Memories,33,2,0,36,2019-10-06,2,2019-11-17
17,up,Mandy Moore,I Wanna Be With You,17,4,0,,,,
18,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",15,6,0,,,,
19,up,Barry Manilow,Somewhere Down the Road,52,5,0,,,,
20,up,Calum Scott,You Are the Reason,21,2,0,,,,
21,down,A Great Big World,Say Something,11,7,0,,,,
22,-,Tsjeh Tsjeh Tsjeh,Neet Te Snel,-,12,0,,,,
23,-,Christopher Cross,Swept Away,-,9,0,,,,
24,down,Ben&Ben,Kathang Isip,19,1,0,,,,
25,down,Elton John,Skyline Pigeon (Piano Version / Remastered),23,2,0,,,,
26,-,Jennifer Love Hewitt,No Ordinary Love,-,7,0,,,,
27,up,Extreme,More Than Words (Remix),86,27,0,,,,
28,up,Jason Mraz,I Won't Give Up,29,4,0,,,,
29,down,MYMP,Set You Free,18,11,0,,,,
30,-,"Earth, Wind & Fire",Every Now and Then,-,1,0,,,,
31,-,Ric Segreto,Don't Know What to Say,-,11,0,,,,
32,-,Debbie Gibson,Foolish Beat,-,6,0,,,,
33,-,Céline Dion,My Heart Will Go On,-,31,0,,,,
34,up,Brenda K. Starr,I Still Believe (English Version),50,13,0,,,,
35,-,Shawn Mendes & Camila Cabello,Señorita,-,6,0,1,2019-10-06,1,2019-10-06
36,up,Yeng Constantino,Ikaw,72,1,0,,,,
37,-,Love & Radio,Away Bati,-,17,0,,,,
38,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),89,2,0,,,,
39,-,Ben&Ben,Leaves,-,5,0,,,,
40,down,Savage Garden,I Knew I Loved You,28,3,0,,,,
41,-,Caleb and Kelsey,Shallow,-,10,0,,,,
42,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),41,15,0,,,,
43,up,Natalie Cole,Miss You Like Crazy,93,43,0,,,,
44,up,Boyzone,All That I Need (Edit),76,26,0,,,,
45,-,Air Supply,Lonely Is the Night,-,9,0,,,,
46,up,Michael Bolton,To Love Somebody,69,3,0,,,,
47,down,Bon Jovi,Always,31,11,0,,,,
48,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,0,,,,
49,-,Air Supply,Even the Nights Are Better,-,1,0,,,,
50,down,Moira Dela Torre,Tagpuan,42,16,0,,,,
51,-,Sam Smith,Lay Me Down,-,37,0,,,,
52,up,Amy Grant,That's What Love Is For,61,13,0,,,,
53,down,Laura Branigan,Power of Love,20,1,0,,,,
54,-,A1,One Last Song,-,11,0,,,,
55,up,Air Supply,Every Woman In the World,59,7,0,,,,
56,-,Engelbert Humperdinck,Spanish Eyes (Live),-,5,0,,,,
57,-,The Corrs,Don't Say You Love Me,-,5,0,,,,
58,down,Destiny's Child,Brown Eyes,37,3,0,,,,
59,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,0,,,,
60,-,Raffy Calicdan,Dear Ex,-,60,0,,,,
61,down,Anne-Marie,2002,53,26,0,,,,
62,down,Journey,Faithfully,34,2,0,,,,
63,down,Indecent Obsession,Fixing a Broken Heart (Duet Version),32,32,0,,,,
64,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,0,,,,
65,down,Hale,The Day You Said Goodnight,30,1,0,,,,
66,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,52,0,,,,
67,-,Kenny Loggins,Forever,-,2,0,,,,
68,-,Mabuhay Singers,Waray-Waray,-,68,0,,,,
69,down,Backstreet Boys,Anywhere for You,44,27,0,,,,
70,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,0,,,,
71,-,DJ Battle,All My Life,-,56,0,,,,
72,down,M2M,Pretty Boy,26,15,0,,,,
73,-,A1,Heaven By Your Side,-,4,0,,,,
74,-,Madonna,Crazy for You (Edit Version),-,50,0,,,,
75,-,Marié Digby,Say It Again,-,60,0,,,,
76,up,Whitney Houston,All At Once,79,2,0,,,,
77,-,Air Supply,Come What May,-,2,0,,,,
78,-,Everything But the Girl,Cross My Heart,-,3,0,,,,
79,-,The Corrs,All the Love In the World,-,2,0,,,,
80,down,Dan Hill,Never Thought (That I Could Love),57,12,0,,,,
81,-,Hale,Blue Sky,-,5,0,,,,
82,-,Sheena Easton,Almost Over You,-,14,0,,,,
83,down,Music Hero,KLWKN,58,17,0,,,,
84,-,Eddie Murphy,How Could It Be,-,7,0,,,,
85,-,Edwin McCain,I'll Be,-,11,0,,,,
86,-,Boyzone,Every Day I Love You,-,7,0,,,,
87,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,47,0,,,,
88,-,A1,Walking In the Rain,-,10,0,,,,
89,-,Mariah Carey,Hero,-,2,0,,,,
90,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),14,14,0,,,,
91,up,Michael Bolton,Now That I Found You,91,35,0,,,,
92,down,Chris Norman,No Arms Can Ever Hold You,63,1,0,,,,
93,-,Rick Price,Nothing Can Stop Us Now,-,29,0,,,,
94,down,The Corrs,Runaway,55,25,0,,,,
95,-,SUD,Sila,-,2,0,,,,
96,-,One Direction,Night Changes,-,9,0,,,,
97,down,Mariah Carey,One Sweet Day,81,7,0,,,,
98,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,36,2,0,,,,
99,-,Ben&Ben,Maybe the Night,-,68,0,,,,
100,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,0,,,,
