Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,1,1,11,,,,
2,up,Jireh Lim,Buko,47,2,66,,,,
3,up,Ben&Ben,Kathang Isip,16,1,130,,,,
4,up,Air Supply,Come What May,4,2,93,,,,
5,up,Lobo,How Can I Tell Her,11,3,90,,,,
6,up,Richard Carpenter,Calling Your Name Again,10,2,36,,,,
7,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",32,1,78,,,,
8,-,Tiffany,All This Time,-,1,37,,,,
9,up,Bee Gees,How Deep Is Your Love,22,1,115,,,,
10,down,Dan Hill,Why Do We Always Hurt the Ones We Love,7,2,21,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,92,3,35,,,,
12,up,Daniel Padilla,Simpleng Tulad Mo,58,3,56,,,,
13,-,Eva Eugenio,Tukso,-,13,1,,,,
14,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",9,7,7,,,,
15,down,Miley Cyrus,When I Look At You,3,1,82,,,,
16,down,Little Mix,Secret Love Song (feat. Jason Derulo),6,3,79,,,,
17,up,Edwin McCain,I'll Be,36,16,19,,,,
18,up,Yeng Constantino,Ikaw,20,1,131,,,,
19,up,Maroon 5,Memories,37,2,103,36,2019-10-06,2,2019-11-17
20,down,Air Supply,Just As I Am,2,1,98,,,,
21,up,Def Leppard,Two Steps Behind (String / Acoustic Version),40,3,49,,,,
22,-,Zephanie,BNCY,-,1,13,,,,
23,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),14,2,110,,,,
24,down,Jamie Rivera,Only Selfless Love,13,1,81,,,,
25,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),85,1,113,,,,
26,down,Whitney Houston,Greatest Love of All,5,2,79,,,,
27,up,Jireh Lim,Magkabilang Mundo,94,19,20,,,,
28,up,Arjun Kaul,Cant Fight This Feeling,52,3,7,,,,
29,down,Cliff Richard,Ocean Deep,27,1,71,,,,
30,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,84,1,106,,,,
31,up,SUD,Sila,43,2,79,,,,
32,-,Eraserheads,Ang Huling el Bimbo,-,3,28,,,,
33,up,Side A,Forevermore,71,4,41,,,,
34,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,8,,,,
35,up,Air Supply,I Can Wait Forever,81,1,119,,,,
36,down,Sia,Chandelier (Piano Version),25,3,22,,,,
37,-,Bon Jovi,Bed of Roses,-,1,60,,,,
38,up,RIP,Hyper (Bomb Mix),48,6,38,,,,
39,down,Taylor Dayne,Love Will Lead You Back,17,1,121,,,,
40,down,Katrina Velarde,Lason Mong Halik,21,1,34,,,,
41,-,Christina Aguilera,The Voice Within,-,19,16,,,,
42,up,Southern Sons,You Were There,72,6,19,,,,
43,down,Debbie Gibson,Lost In Your Eyes,33,1,112,,,,
44,-,Michael Jackson,I Just Can't Stop Loving You,-,8,31,,,,
45,down,Arthur Miguel,Kupido,31,1,9,,,,
46,-,Madonna,Crazy for You,-,34,3,,,,
47,-,MYMP,Only Reminds Me of You,-,7,67,,,,
48,-,Hale,Kung Wala Ka,-,1,60,,,,
49,up,Michael Bolton,To Love Somebody,63,3,61,,,,
50,-,The Corrs,All the Love In the World,-,2,63,,,,
51,down,Dan Hill,Never Thought (That I Could Love),39,15,27,,,,
52,down,Yeng Constantino,Hawak Kamay,45,3,44,,,,
53,up,Fra Lippo Lippi,Beauty and Madness,53,1,41,,,,
54,down,Tiffany,Can't You See,19,11,54,,,,
55,-,Céline Dion,It's All Coming Back to Me Now,-,2,24,,,,
56,up,Mark Carpio,Hiling,79,2,67,,,,
57,up,Céline Dion,I Love You,65,1,94,,,,
58,-,Tiffany,It's the Lover (Not the Love),-,12,2,,,,
59,-,The Cranberries,When You're Gone,-,9,3,,,,
60,-,Basia,Time and Tide,-,11,8,,,,
61,up,REO Speedwagon,Can't Fight This Feeling,70,1,43,,,,
62,-,MYMP,Paalam Na,-,49,2,,,,
63,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,38,,,,
64,down,Fra Lippo Lippi,Light and Shade,15,1,102,,,,
65,up,Chris Tsuper & Nicole Hyala,Tambalan,74,8,16,,,,
66,-,Moira Dela Torre,Tagpuan,-,16,50,,,,
67,-,Odette Quesada,Friend of Mine,-,41,10,,,,
68,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,6,,,,
69,down,Richard Marx,Right Here Waiting,18,1,126,,,,
70,-,Tj Monterde,Dating Tayo,-,9,46,,,,
71,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,19,14,,,,
72,down,Richard Marx,Now and Forever,41,3,27,,,,
73,-,Chris Tsuper & Nicole Hyala,Biyaheng Jeepney,-,73,1,,,,
74,-,South Border,Rainbow,-,2,40,,,,
75,-,Mark Carpio,Ako Na Lang Sana,-,4,49,,,,
76,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,34,,,,
77,-,Regine Velasquez,Let You Be,-,48,2,,,,
78,down,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,60,20,7,,,,
79,-,Mariah Carey,Hero,-,2,91,,,,
80,down,Céline Dion,Because You Loved Me,66,2,37,,,,
81,down,Foreigner,I Want to Know What Love Is,75,4,17,,,,
82,down,Nonoy Zuñiga,Doon Lang,62,33,10,,,,
83,-,JAMES ARTHUR,Can I Be Him,-,5,24,,,,
84,-,Wet Wet Wet,Love Is All Around,-,9,8,,,,
85,-,Ariel Rivera,Sana Kahit Minsan,-,69,1,,,,
86,down,Arthur Nery,Pagsamo,68,2,27,,,,
87,down,Debbie Gibson,Foolish Beat,59,6,112,,,,
88,-,Lizzo,About Damn Time,-,12,8,,,,
89,down,KZ Tandingan,Mahal Ko O Mahal Ako,24,14,31,,,,
90,down,Top Suzara,Sabihin Mo Na,26,5,30,,,,
91,down,Kyla,If the Feeling Is Gone,78,7,60,,,,
92,-,Air Supply,Goodbye,-,4,64,,,,
93,-,Beverley Craven,Promise Me,-,13,20,,,,
94,-,Hale,The Day You Said Goodnight,-,1,55,,,,
95,-,George Michael,Careless Whisper,-,11,10,,,,
96,-,シャーリーン,I've Never Been To Me (Single Version),-,34,5,,,,
97,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,18,,,,
98,down,Melodia,"Araw-Araw, Gabi-Gabi",49,16,5,,,,
99,-,REO Speedwagon,Keep on Loving You,-,49,2,,,,
100,-,BINI,Lagi,-,100,1,,,,
