Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lissa Del Valle, Tanya Marquez, Ever Vacaro, Ito Rapadas, Roy Del Valle & Jay Marquez",Lupang Hinirang,-,1,2,,,,
2,-,Michael Ruff, More Than You'll Ever Know,-,2,28,,,,
3,up,Cliff Richard,Ocean Deep,18,1,154,,,,
4,up,"Earth, Wind & Fire",Every Now and Then,44,1,151,,,,
5,-,Jonas Brothers,When You Look Me In the Eyes,-,5,49,,,,
6,-,Piolo Pascual,Muntik Nang Maabot Ang Langit,-,6,1,,,,
7,-,Noel Cabangon,Paano,-,7,1,,,,
8,up,Bee Gees,Too Much Heaven,53,5,35,,,,
9,up,Richard Carpenter,Calling Your Name Again,24,2,106,,,,
10,up,Zack Tabudlo,Pano,19,2,65,,,,
11,-,Bon Jovi,Bed of Roses,-,1,117,,,,
12,up,Ed Sheeran,How Would You Feel (Paean),37,12,22,,,,
13,down,Fra Lippo Lippi,Beauty and Madness,8,1,117,,,,
14,down,Air Supply,Come What May,3,2,168,,,,
15,-,Michael Bolton,To Love Somebody,-,3,93,,,,
16,-,Maroon 5,Sunday Morning,-,2,14,,,,
17,down,Ben&Ben,Kathang Isip,2,1,211,,,,
18,-,Johnoscar,Tanging Yaman,-,18,1,,,,
19,down,Toto,I Won't Hold You Back,13,13,22,,,,
20,up,FireHouse,Love of a Lifetime,26,20,3,,,,
21,-,Martin Nievera,Awit ng Puso,-,21,1,,,,
22,-,Chris de Burgh,The Lady In Red,-,3,31,,,,
23,up,16 Underground,I Want To Know,25,3,54,,,,
24,-,Harry Styles,Falling,-,4,44,57,2019-12-15,39,2019-12-22
25,up,Edwin McCain,I'll Be (Acoustic Version),39,1,112,,,,
26,-,Tiffany,All This Time,-,1,103,,,,
27,down,Westlife,Swear It Again (Radio Edit),12,6,37,,,,
28,-,Air Supply,I Want to Give It All,-,16,5,,,,
29,-,Carol Banawa,Iingatan Ka,-,29,2,,,,
30,-,Whitney Houston,Miracle,-,12,24,,,,
31,up,Jireh Lim,Buko,79,2,124,,,,
32,-,Karla Bonoff,Standing Right Next To Me,-,18,4,,,,
33,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,90,,,,
34,-,Aiza Seguerra,Minsan Minahal Ay Ako,-,34,2,,,,
35,-,Mariah Carey,Always Be My Baby,-,10,31,,,,
36,-,Nonoy Zuniga,Napakaganda,-,36,1,,,,
37,-,Retrospect,Pagtumatagal……Lalong Tumitibay,-,37,1,,,,
38,up,Céline Dion,I Love You,50,1,159,,,,
39,-,Juana,Ikaw Pa Rin,-,39,1,,,,
40,-,Luigi Seno & Mary Seno,Minsan Lang (Luigi & Mary Seno),-,40,1,,,,
41,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,17,,,,
42,down,Lola Amour,Raining In Manila,4,1,34,,,,
43,-,Boyzone,Every Day I Love You,-,7,14,,,,
44,down,Blanktape & Diorap,Mobe,5,1,78,,,,
45,-,Mariah Carey,Forever,-,36,4,,,,
46,-,Lifehouse,You and Me,-,5,17,,,,
47,-,Boyzone,Love Me for a Reason,-,30,16,,,,
48,up,Debbie Gibson,Foolish Beat,71,6,158,,,,
49,-,David Pomeranz,Born for You,-,2,78,,,,
50,-,New Radicals,Someday We'll Know,-,8,22,,,,
51,-,MAX & Ali Gatie,Butterflies,-,19,2,,,,
52,-,IMAGO,Akap,-,52,5,,,,
53,up,Jed Madela,You Mean the World to Me,87,43,7,,,,
54,up,98°,Still,95,44,7,,,,
55,-,Fred Panopio,Pangako Ko Sa Iyo,-,55,1,,,,
56,-,98°,Why (Are We Still Friends),-,56,2,,,,
57,up,Céline Dion,It's All Coming Back to Me Now,61,2,79,,,,
58,-,Dan Hill,I Fall All Over Again,-,11,19,,,,
59,up,Selena,Dreaming of You,64,5,52,,,,
60,-,MYMP,Set You Free,-,11,20,,,,
61,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,21,6,,,,
62,-,Kenny Rankin,What Matters Most,-,3,18,,,,
63,-,SB19,ILAW,-,59,1,,,,
64,-,Backstreet Boys,I'll Never Break Your Heart,-,1,27,,,,
65,down,Whitney Houston,One Moment in Time,21,3,27,,,,
66,-,Jason Mraz,A Beautiful Mess,-,2,21,,,,
67,-,One Direction,Night Changes,-,9,54,,,,
68,-,Carpenters,I Have You,-,24,5,,,,
69,-,Michael Bolton,When a Man Loves a Woman,-,5,32,,,,
70,-,No Doubt,Don't Speak,-,3,38,,,,
71,-,Céline Dion,If You Asked Me To,-,6,15,,,,
72,up,David Pack,I Just Can't Let Go,76,8,61,,,,
73,-,Richard Marx,Right Here Waiting,-,1,202,,,,
74,up,Toni Braxton,Another Sad Love Song,89,12,27,,,,
75,-,Michael Bolton,Completely,-,53,8,,,,
76,down,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,59,45,16,,,,
77,-,Ronan Keating,Iris,-,41,2,,,,
78,up,The Corrs,All the Love In the World,88,2,116,,,,
79,-,Rico Blanco,Your Universe,-,25,5,,,,
80,down,Air Supply,Just As I Am,35,1,163,,,,
81,down,James Arthur,Say You Won't Let Go,33,5,108,,,,
82,-,Jermaine Jackson,Do What You Do,-,32,4,,,,
83,-,Richard Marx,Now and Forever,-,3,88,,,,
84,down,David Cook,The Time of My Life,42,3,48,,,,
85,down,Jeremy Zucker,comethru,80,15,22,,,,
86,down,Whitney Houston,All At Once,27,2,186,,,,
87,-,Anne Murray,Just Another Woman In Love,-,7,8,,,,
88,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",23,14,15,,,,
89,-,Dingdong Avanzado,Basta't Kasama Kita,-,89,1,,,,
90,-,Kuh Ledesma,I Think I'm in Love,-,90,2,,,,
91,up,Regine Velasquez,Pangarap Ko Ang Ibigin Ka,92,15,9,,,,
92,-,Leanne & Naara,Evergreen,-,69,3,,,,
93,-,John Mayer,Wild Blue,-,20,8,,,,
94,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,38,,,,
95,-,Westlife,My Love (Radio Edit),-,22,6,,,,
96,-,Dan Byrd,Boulevard,-,96,1,,,,
97,-,Backstreet Boys,As Long as You Love Me,-,6,11,,,,
98,down,Taylor Swift,Cruel Summer,9,9,20,,,,
99,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,26,6,,,,
100,down,Fra Lippo Lippi,Light and Shade,38,1,173,,,,
