Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Boyfriends,Sumayaw Sumunod,4,1,3,,,,
2,up,Joan Osborne,One of Us,33,2,8,,,,
3,up,Spandau Ballet,True,43,3,2,,,,
4,up,Fra Lippo Lippi,Beauty and Madness,5,1,48,,,,
5,up,Air Supply,Come What May,6,2,100,,,,
6,down,Starship,Nothing's Gonna Stop Us Now,1,1,3,,,,
7,up,Richard Carpenter,Calling Your Name Again,7,2,43,,,,
8,-,Arjun Kaul,Cant Fight This Feeling,-,3,13,,,,
9,up,Tears for Fears,Everybody Wants To Rule the World,22,9,2,,,,
10,-,JAMES ARTHUR,Can I Be Him,-,5,26,,,,
11,-,The Cranberries,When You're Gone,-,9,5,,,,
12,-,Lizzo,About Damn Time,-,12,10,,,,
13,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),9,9,2,,,,
14,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,13,,,,
15,up,Zack Tabudlo,Pano,46,2,22,,,,
16,-,16 Underground,I Want To Know,-,3,4,,,,
17,-,Arthur Miguel,Kupido,-,1,12,,,,
18,-,Ben&Ben,Kathang Isip,-,1,136,,,,
19,down,Jireh Lim,Buko,2,2,73,,,,
20,-,Chris Tsuper & Nicole Hyala,Tambalan,-,8,17,,,,
21,up,Air Supply,Just As I Am,24,1,105,,,,
22,-,Adele,Someone Like You,-,9,51,,,,
23,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,118,,,,
24,up,Train,Marry Me,81,15,18,,,,
25,-,Céline Dion,I Love You,-,1,100,,,,
26,down,"Earth, Wind & Fire",Every Now and Then,12,1,95,,,,
27,up,Side A,Forevermore,95,4,47,,,,
28,-,Jose Mari Chan,Afraid for Love to Fade,-,28,4,,,,
29,up,Nina,Someday,85,4,76,,,,
30,-,Tj Monterde,Dating Tayo,-,9,47,,,,
31,-,Jann Arden,Insensitive,-,31,1,,,,
32,-,Céline Dion,If That's What It Takes,-,32,2,,,,
33,-,Sia,Chandelier (Piano Version),-,3,25,,,,
34,up,Charlie Puth,Left and Right (feat. Jung Kook),45,3,6,,,,
35,up,Jamie Rivera,Only Selfless Love,60,1,86,,,,
36,up,Mark Carpio,Hiling,58,2,74,,,,
37,up,Little Mix,Secret Love Song (feat. Jason Derulo),38,3,86,,,,
38,-,Bon Jovi,Thank You For Loving Me,-,5,46,,,,
39,down,David Pomeranz,King and Queen of Hearts,28,19,3,,,,
40,-,Debbie Gibson,Lost In Your Eyes,-,1,117,,,,
41,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),14,2,116,,,,
42,-,Andrew E.,"Aussie, Aussie (O, Sige!)",-,3,13,,,,
43,down,Bread,Make It With You,8,8,4,,,,
44,up,The Juans,Hindi Tayo Pwede,72,5,71,,,,
45,down,No Doubt,Don't Speak,3,3,4,,,,
46,up,Air Supply,Every Woman In the World,83,7,28,,,,
47,-,England Dan & John Ford Coley,Hold Me,-,31,1,,,,
48,-,DJ Sandy,Paro Paro G,-,2,12,,,,
49,up,Nina,Love Moves In Mysterious Ways,67,4,62,,,,
50,up,Avril Lavigne,I'm with You,75,6,4,,,,
51,-,Whitney Houston,Greatest Love of All,-,2,85,,,,
52,-,4 Non Blondes,What's Up?,-,52,1,,,,
53,down,Alanis Morissette,Ironic,35,35,2,,,,
54,-,Céline Dion & Andrea Bocelli,The Prayer,-,54,1,,,,
55,-,Patti LaBelle & Michael McDonald,On My Own,-,55,1,,,,
56,down,Bee Gees,How Deep Is Your Love,16,1,122,,,,
57,down,Céline Dion,Because You Loved Me,36,2,43,,,,
58,down,Miley Cyrus,When I Look At You,50,1,88,,,,
59,down,Air Supply,I Can Wait Forever,17,1,126,,,,
60,-,Zack Tabudlo,Iba (feat. Moira Dela Torre),-,30,9,,,,
61,-,Spandau Ballet,Through the Barricades,-,1,27,,,,
62,down,アデル,Don't You Remember (Live Acoustic),61,17,2,,,,
63,-,James Blunt,Goodbye My Lover,-,14,2,,,,
64,down,Daryl Hall & John Oates,Promise Ain't Enough,19,1,14,,,,
65,-,SB19,WYAT (Where You At),-,41,1,,,,
66,down,One Direction,Little Things,48,1,76,,,,
67,down,Phil Collins,Another Day in Paradise (2016 Remastered),40,3,17,,,,
68,-,Rihanna,Diamonds,-,31,5,,,,
69,-,Debbie Gibson,Foolish Beat,-,6,114,,,,
70,-,Christopher Cross,Sailing,-,1,50,,,,
71,-,Zsara,Mr. Disco,-,37,1,,,,
72,-,Olivia Rodrigo,happier,-,12,17,,,,
73,-,Hale,Kung Wala Ka,-,1,63,,,,
74,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,83,,,,
75,-,Nazareth,Love Hurts,-,27,23,,,,
76,-,Tamia,Officially Missing You (Radio Version),-,76,1,,,,
77,-,Anita Baker,Giving You the Best That I Got,-,16,9,,,,
78,-,The Bangles,Eternal Flame,-,4,32,,,,
79,up,Foreigner,I Want to Know What Love Is,87,4,22,,,,
80,down,Air Supply,Making Love Out of Nothing At All,18,2,49,,,,
81,down,Ed Sheeran,Dive,59,53,4,,,,
82,-,Silent Sanctuary,Ikaw Lamang,-,7,27,,,,
83,-,Wilson Phillips,Release Me,-,32,21,,,,
84,down,Jona,Maghihintay Ako,63,5,31,,,,
85,-,David Pomeranz,Born for You,-,2,47,,,,
86,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,56,,,,
87,-,Jose Mari Chan,Constant Change,-,87,1,,,,
88,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,27,,,,
89,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,33,,,,
90,down,Cliff Richard,Ocean Deep,21,1,78,,,,
91,-,Christina Aguilera,The Voice Within,-,19,18,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,42,3,6,2021-03-14,2,2021-05-09
93,-,Eraserheads,Ligaya,-,41,6,,,,
94,-,Top Suzara,Sabihin Mo Na,-,5,34,,,,
95,down,Yeng Constantino,Hawak Kamay,82,3,47,,,,
96,-,Ariana Grande,Break Free (feat. Zedd),-,81,2,,,,
97,-,Janet Jackson,Let's Wait Awhile,-,13,10,,,,
98,down,Fra Lippo Lippi,Light and Shade,13,1,109,,,,
99,-,A1,Everytime (Edit),-,13,10,,,,
100,-,Jaya,Dahil Ba Sa Kanya,-,24,11,,,,
