Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,April Moon,Another Breakdown (feat. Josefin Bäckrud),1,1,3,,,,
2,-,Ulysses Villamin,The Unheard Truth,-,2,5,,,,
3,up,Hale,Kung Wala Ka,27,1,15,,,,
4,up,Michael Jackson,You Are Not Alone (Single Version),7,1,25,,,,
5,up,Jimmy Bondoc,Let Me Be the One,81,4,7,,,,
6,down,Michael Jackson,"Heal the World (7"" Edit)",2,1,15,,,,
7,up,Destiny's Child,Brown Eyes,75,3,25,,,,
8,up,Christopher Cross,Sailing,10,1,44,,,,
9,-,Jennifer Love Hewitt,No Ordinary Love,-,7,22,,,,
10,up,Rod Stewart,Have I Told You Lately (Studio Version Remix),84,7,26,,,,
11,-,The Juans & Janine Teñoso,BTNS,-,11,1,,,,
12,up,Barry Manilow,Somewhere Down the Road,30,5,15,,,,
13,-,George Benson,Nothing's Gonna Change My Love for You,-,9,29,,,,
14,up,Richard Marx,Right Here Waiting,51,1,65,,,,
15,-,M2M,Pretty Boy,-,15,11,,,,
16,up,Michael Bolton,When a Man Loves a Woman,21,5,10,,,,
17,down,Jamie Rivera,Only Selfless Love,13,1,21,,,,
18,down,Taylor Dayne,Love Will Lead You Back,8,1,60,,,,
19,up,Savage Garden,I Knew I Loved You,98,3,53,,,,
20,down,Air Supply,All Out of Love,16,3,36,,,,
21,-,Kenny Nolan,Love's Grown Deep,-,16,1,,,,
22,up,Jake Concepcion,Why Do We Always Hurt the Ones We Love,43,2,36,,,,
23,down,Jonas Brothers,When You Look Me In the Eyes,17,5,15,,,,
24,up,Luther Vandross,I'd Rather,62,3,17,,,,
25,-,Christopher Cross,I Will (Take You Forever),-,6,9,,,,
26,-,Ben&Ben,Leaves,-,6,12,,,,
27,down,Air Supply,Here I Am (Just When I Thought I Was Over You),23,7,20,,,,
28,-,Mariah Carey,Hero,-,2,36,,,,
29,-,瑪麗亞凱莉,Never Too Far (Edit),-,29,1,,,,
30,-,Basia,Time and Tide,-,11,4,,,,
31,-,Lene Marlin,Another Day,-,6,3,,,,
32,-,Gino Vannelli,Living Inside Myself,-,32,3,,,,
33,up,Brenda K. Starr,I Still Believe (English Version),99,13,14,,,,
34,-,Whitney Houston,All At Once,-,2,52,,,,
35,-,David Pack,That Girl Is Gone,-,8,8,,,,
36,-,911,The Day We Find Love,-,14,3,,,,
37,-,Calum Scott,You Are the Reason,-,2,57,,,,
38,down,David Pomeranz,Born for You,31,2,27,,,,
39,-,Celine Dion with R. Kelly,I'm Your Angel (Duet With R. Kelly),-,39,3,,,,
40,-,Bon Jovi,Thank You For Loving Me,-,5,12,,,,
41,-,Odette Quesada,Friend of Mine,-,41,4,,,,
42,-,Sam Smith,Stay With Me,-,42,2,,,,
43,-,LeAnn Rimes,Please Remember,-,2,6,,,,
44,-,Pops Fernandez,Don't Say Goodbye,-,42,3,,,,
45,-,A1,One Last Song,-,11,12,,,,
46,-,Sheryl Crow & Sting,Always On Your Side,-,31,1,,,,
47,-,Jason Mraz,I Won't Give Up,-,4,8,,,,
48,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,22,,,,
49,-,Dan Fogelberg,Rhythm of the Rain,-,3,1,,,,
50,-,Michael Learns to Rock,Out of the Blue,-,16,25,,,,
51,-,Carmela Ariola,Pangarap Kong Pag-Ibig,-,28,2,,,,
52,-,Gary Valenciano,Until Then,-,52,1,,,,
53,-,Jam Morales,A Smile in Your Heart,-,53,1,,,,
54,-,Raymond Lauchengco,So It's You,-,41,3,,,,
55,-,Labrinth,Jealous,-,16,5,,,,
56,-,Christina Aguilera,The Voice Within,-,19,6,,,,
57,-,Carrie Underwood,Don't Forget to Remember Me,-,2,1,,,,
58,-,Jason Mraz,A Beautiful Mess,-,2,7,,,,
59,-,Yeng Constantino,Ikaw,-,1,62,,,,
60,-,Sarah Geronimo,I Won't Last a Day Without You,-,60,1,,,,
61,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,31,3,,,,
62,-,Artstart,Only You,-,62,1,,,,
63,down,Edwin McCain,I'll Be,11,11,22,,,,
64,-,Zyrene,What Do We Mean to Each Other,-,3,17,,,,
65,-,Barry Manilow,Weekend In New England,-,15,35,,,,
66,-,Amy Grant,I Will Remember You,-,31,2,,,,
67,-,Chiqui Pineda,How Did You Know,-,67,1,,,,
68,down,Céline Dion,If You Asked Me To,39,6,3,,,,
69,-,Fra Lippo Lippi,Beauty and Madness,-,1,24,,,,
70,-,Taylor Swift,White Horse,-,36,1,,,,
71,-,Michael Bolton,Said I Loved You... But I Lied,-,18,12,,,,
72,down,Natalie Cole,Starting Over Again,50,5,57,,,,
73,-,Molly Sandén,Why Am I Crying (Acoustic Version),-,50,1,,,,
74,-,Nina,Somewhere Down the Road,-,46,1,,,,
75,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,4,,,,
76,-,Daryl Hall & John Oates,One on One (Remastered),-,76,1,,,,
77,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,5,2,63,,,,
78,-,Ed Sheeran,Perfect,-,3,59,,,,
79,down,Dua Lipa,Homesick,66,20,4,,,,
80,-,Madonna,Live to Tell (Edit Version),-,61,1,,,,
81,down,MYMP,Only Reminds Me of You,40,7,34,,,,
82,down,Ryann Darling,I Choose You,38,20,5,,,,
83,-,This Band,Nang Iwan,-,8,2,,,,
84,-,A Great Big World,Say Something,-,7,38,,,,
85,down,海生,如果離開我你會很快樂,36,9,10,,,,
86,down,Billy Ocean,Suddenly,58,1,33,,,,
87,-,A1,Heaven By Your Side,-,4,23,,,,
88,-,Rex Smith,Let's Make a Memory,-,27,5,,,,
89,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,45,,,,
90,-,Justin Bieber & benny blanco,Lonely,-,15,1,,,,
91,-,Jewel,Foolish Games,-,9,3,,,,
92,-,Westlife,Total Eclipse of the Heart,-,14,1,,,,
93,down,Kenny Loggins,Meet Me Half Way,4,1,15,,,,
94,up,Michael Bolton,How Am I Supposed to Live Without You,96,1,51,,,,
95,-,Ogie Alcasid,"Mahal Kita, Walang Iba",-,95,1,,,,
96,-,Glee Cast,Jessie's Girl (Glee Cast Version),-,96,1,,,,
97,-,Amy Grant,That's What Love Is For,-,13,20,,,,
98,-,Regine Velasquez,Tuwing Umuulan,-,12,1,,,,
99,-,Whitney Houston,Miracle,-,12,8,,,,
100,-,John Ford Coley,Just Tell Me You Love Me,-,71,2,,,,
