Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cliff Richard,Ocean Deep,2,1,121,,,,
2,-,Maroon 5,Sunday Morning,-,2,3,,,,
3,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,60,,,,
4,up,Air Supply,Come What May,40,2,132,,,,
5,up,Ben&Ben,Kathang Isip,5,1,178,,,,
6,up,*NSYNC,This I Promise You,63,6,16,,,,
7,up,Whitney Houston,One Moment in Time,29,3,10,,,,
8,-,SB19,GENTO,-,1,6,,,,
9,-,Westlife,Swear It Again (Radio Edit),-,6,23,,,,
10,down,Blanktape & Diorap,Mobe,3,1,45,,,,
11,down,SunKissed Lola,Pasilyo,6,4,18,,,,
12,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,39,,,,
13,down,Fra Lippo Lippi,Beauty and Madness,1,1,81,,,,
14,-,Jon Secada,Angel,-,8,24,,,,
15,up,Richard Carpenter,Calling Your Name Again,51,2,71,,,,
16,-,Tiffany,It's the Lover (Not the Love),-,12,12,,,,
17,-,Eternal,Angel of Mine,-,8,32,,,,
18,up,Toni Braxton,Another Sad Love Song,97,12,20,,,,
19,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),23,1,158,,,,
20,up,Zack Tabudlo,Pano,44,2,49,,,,
21,down,Céline Dion,Because You Loved Me,16,2,79,,,,
22,-,Air Supply,Just As I Am,-,1,138,,,,
23,up,No Doubt,Don't Speak,43,3,23,,,,
24,-,Destiny's Child,Brown Eyes,-,3,73,,,,
25,up,Bon Jovi,Always,34,11,51,,,,
26,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,10,,,,
27,up,Mariah Carey,Hero,27,2,124,,,,
28,-,Harry Styles,Falling,-,4,31,57,2019-12-15,39,2019-12-22
29,-,Freestyle,Get with Me,-,22,18,,,,
30,-,Laura Branigan,Power of Love,-,1,110,,,,
31,down,Stephen Speaks,Passenger Seat,9,2,76,,,,
32,-,dhruv,double take,-,32,2,,,,
33,down,Whitney Houston,Greatest Love of All,26,2,125,,,,
34,-,Bon Jovi,Bed of Roses,-,1,93,,,,
35,up,Barbra Streisand & Barry Gibb,Guilty,84,3,35,,,,
36,-,Jason Mraz,A Beautiful Mess,-,2,14,,,,
37,-,M2M,Pretty Boy,-,15,24,,,,
38,down,Christopher Cross,Is There Something,11,2,34,,,,
39,up,Moira Dela Torre,Paubaya,89,19,3,,,,
40,up,Billy Joel,Just the Way You Are,85,25,10,,,,
41,down,The Bangles,Eternal Flame,38,4,50,,,,
42,-,Acosta/Russell,Deep In My Soul,-,17,12,,,,
43,-,Yuri Petrovski,True,-,20,3,,,,
44,up,Whitney Houston,All At Once,61,2,160,,,,
45,-,Rod Stewart,For the First Time,-,27,12,,,,
46,-,Edwin McCain,I'll Be (Acoustic Version),-,1,83,,,,
47,up,Bonnie Raitt,I Can't Make You Love Me,82,8,17,,,,
48,-,Christopher Cross,Think of Laura,-,14,7,,,,
49,-,Starship,Nothing’s Gonna Stop Us Now,-,49,1,,,,
50,-,Molly Sandén,Why Am I Crying (Acoustic Version),-,50,4,,,,
51,-,Backstreet Boys,Shape of My Heart,-,16,4,,,,
52,-,Ambrosia,Biggest Part of Me,-,8,16,,,,
53,-,The Alan Parsons Project,Time,-,51,2,,,,
54,up,Taylor Dayne,Love Will Lead You Back,95,1,161,,,,
55,down,Fra Lippo Lippi,Light and Shade,32,1,146,,,,
56,-,Savage Garden,I Knew I Loved You,-,3,82,,,,
57,-,The Corrs,Irresistible ( LP Version ),-,49,3,,,,
58,-,Rod Stewart,All for Love,-,18,42,,,,
59,down,Richard Marx,Now and Forever,8,3,68,,,,
60,-,Dan Fogelberg,Rhythm of the Rain,-,3,11,,,,
61,down,Jonas Brothers,When You Look Me In the Eyes,18,5,34,,,,
62,down,Indecent Obsession,Fixing a Broken Heart (Solo Version),25,5,41,,,,
63,-,Basia,Time and Tide,-,11,13,,,,
64,-,Debbie Gibson,Lost In Your Eyes,-,1,137,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,5,,,,
66,down,Tina Arena,Burn,62,5,30,,,,
67,-,Sting,Fields of Gold,-,67,1,,,,
68,-,Aqua,Turn Back Time,-,68,1,,,,
69,-,マライア・キャリー,Through the Rain,-,6,36,,,,
70,up,Bryan Adams,Heaven,73,4,9,,,,
71,down,Def Leppard,Two Steps Behind (String / Acoustic Version),47,3,74,,,,
72,down,Céline Dion,I Love You,45,1,140,,,,
73,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth) [Piano Karaoke Version],-,33,7,,,,
74,up,Jireh Lim,Buko,98,2,103,,,,
75,-,Mayonnaise,Jopay,-,19,7,,,,
76,-,Ben&Ben,Leaves,-,5,20,,,,
77,-,Arjun Kaul,Cant Fight This Feeling,-,3,30,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,24,7,,,,
79,-,Daryl Hall & John Oates,You've Lost That Loving Feeling,-,75,3,,,,
80,down,Edwin McCain,I Could Not Ask for More,76,2,25,,,,
81,down,iluna,Panaginip,50,3,3,,,,
82,down,Michael Bolton,To Love Somebody,15,3,79,,,,
83,-,Adele,Someone Like You,-,9,62,,,,
84,down,REO Speedwagon,Can't Fight This Feeling,20,1,65,,,,
85,-,Michael Bolton,Now That I Found You,-,35,8,,,,
86,-,Michael Ruff, More Than You'll Ever Know,-,2,21,,,,
87,-,Michael Bolton,Said I Loved You... But I Lied,-,3,49,,,,
88,-,Taylor Swift,Cruel Summer,-,9,1,,,,
89,-,Nina,Somewhere Down the Road,-,46,4,,,,
90,-,Wet Wet Wet,Love Is All Around,-,9,16,,,,
91,-,The Corrs,All the Love In the World,-,2,88,,,,
92,-,Bruno Mars,Just the Way You Are,-,10,49,,,,
93,down,Howie Day,Collide (Original),13,8,12,,,,
94,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),56,37,6,,,,
95,-,A1,Walking In the Rain,-,10,8,,,,
96,down,Jamie Miller,Here's Your Perfect,70,4,30,,,,
97,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,4,22,,,,
98,-,Juana Cosme,Basang Sisiw,-,9,22,,,,
99,-,Céline Dion,It's All Coming Back to Me Now,-,2,58,,,,
100,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,54,2,,,,
