Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arthur Miguel,Kupido,-,1,1,,,,
2,up,Fra Lippo Lippi,Light and Shade,59,1,93,,,,
3,up,Little Mix,Secret Love Song (feat. Jason Derulo),23,3,70,,,,
4,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,31,1,102,,,,
5,up,Ben&Ben,Kathang Isip,11,1,121,,,,
6,up,SUD,Sila,8,2,70,,,,
7,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,1,,,,
8,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,49,,,,
9,up,Jamie Rivera,Only Selfless Love,60,1,73,,,,
10,-,MG Acoustic,Coming Home,-,2,1,,,,
11,up,Air Supply,Come What May,56,2,84,,,,
12,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),7,1,105,,,,
13,up,One Direction,Little Things,91,1,65,,,,
14,-,Whitney Houston,Greatest Love of All,-,2,72,,,,
15,-,Roxette,Sleeping In My Car (Single Version),-,15,1,,,,
16,up,VideoHelper,Get On Out,73,1,2,,,,
17,up,Cliff Richard,Ocean Deep,21,1,62,,,,
18,up,Céline Dion,I Love You,24,1,88,,,,
19,-,Lobo,How Can I Tell Her,-,3,83,,,,
20,down,Southern Sons,You Were There,19,6,12,,,,
21,up,Artstart,Misty Glass Window,86,13,7,,,,
22,-,ビリー・ジョエル,Honesty,-,5,23,,,,
23,-,James Arthur,Say You Won't Let Go,-,5,81,,,,
24,down,Dan Hill,Never Thought (That I Could Love),17,15,20,,,,
25,up,Mariah Carey,Hero,71,2,84,,,,
26,-,Simply Red,If You Don't Know Me By Now,-,11,15,,,,
27,up,Katrina Velarde,Lason Mong Halik,42,1,27,,,,
28,-,The Corrs,All the Love In the World,-,2,60,,,,
29,-,Edwin McCain,I'll Be,-,16,14,,,,
30,up,James Arthur,Naked,90,22,20,,,,
31,up,6cyclemind,Upside Down,75,3,14,,,,
32,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,1,,,,
33,-,Regine Velasquez,This Time,-,19,8,,,,
34,-,Air Supply,Just As I Am (Remastered 1999),-,34,3,,,,
35,-,Kenny Loggins,Forever,-,2,44,,,,
36,down,Bee Gees,How Deep Is Your Love,5,1,107,,,,
37,-,Måneskin,Beggin,-,15,20,,,,
38,-,Jessa Zaragoza,Di Ba't Ikaw,-,38,2,,,,
39,-,Martin Nievera,Be My Lady,-,39,1,,,,
40,-,George Michael,Careless Whisper,-,11,4,,,,
41,-,Lizzo,About Damn Time,-,12,1,,,,
42,up,Yeng Constantino,Hawak Kamay,95,3,36,,,,
43,-,Silent Sanctuary,Ingat Ka,-,43,1,,,,
44,down,Air Supply,Just As I Am,33,1,90,,,,
45,up,Silent Sanctuary,Ikaw Lamang,61,7,22,,,,
46,up,Richard Marx,Right Here Waiting,55,1,120,,,,
47,-,Kamikazee,Narda,-,42,2,,,,
48,down,Tiffany,Can't You See,36,11,48,,,,
49,-,Chris Tsuper & Nicole Hyala,Mr and Ms DJ,-,46,4,,,,
50,down,Mark Carpio,Hiling,10,2,61,,,,
51,-,Spandau Ballet,Through the Barricades,-,1,21,,,,
52,up,Hale,Kung Wala Ka,53,1,57,,,,
53,-,Side A,Forevermore,-,4,33,,,,
54,down,Arthur Nery,Pagsamo,32,2,21,,,,
55,-,Richard Carpenter,Calling Your Name Again,-,2,27,,,,
56,-,Debbie Gibson,Foolish Beat,-,6,104,,,,
57,down,Céline Dion,It's All Coming Back to Me Now,2,2,19,,,,
58,down,Debbie Gibson,Lost In Your Eyes,26,1,104,,,,
59,-,Shamrock,Kaba,-,59,1,,,,
60,down,Moira Dela Torre,Tagpuan,49,16,48,,,,
61,down,Miley Cyrus,When I Look At You,29,1,77,,,,
62,down,Aerosmith,I Don't Want to Miss a Thing,13,3,28,,,,
63,down,Air Supply,I Can Wait Forever,30,1,112,,,,
64,down,Dan Hill,Why Do We Always Hurt the Ones We Love,3,2,13,,,,
65,up,Jason Mraz,Have It All,78,7,50,,,,
66,-,Zack Tabudlo,Iba (feat. Moira Dela Torre),-,30,4,,,,
67,down,South Border,Rainbow,6,2,36,,,,
68,-,Sia,Chandelier (Piano Version),-,3,16,,,,
69,down,Jireh Lim,Buko,16,2,57,,,,
70,down,Daniel Padilla,Simpleng Tulad Mo,15,3,48,,,,
71,-,Daniel Padilla & Kathryn Bernardo,So Real So Good,-,26,2,,,,
72,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,15,,,,
73,-,Jon Secada,Angel,-,8,4,,,,
74,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),68,2,103,,,,
75,up,Everything But the Girl,Cross My Heart,92,3,35,,,,
76,-,Nazareth,Love Hurts,-,27,22,,,,
77,-,Westlife,My Love (Radio Edit),-,22,3,,,,
78,-,Scorpions,Wind of Change,-,41,6,,,,
79,down,Mark Carpio,Ako Na Lang Sana,57,4,43,,,,
80,up,Eraserheads,Ligaya,98,41,5,,,,
81,-,Ben&Ben,Paninindigan Kita,-,29,1,,,,
82,-,Air Supply,All Out of Love,-,3,55,,,,
83,-,Join The Club,Nobela,-,6,12,,,,
84,-,Carpenters,Piano Picker,-,83,2,,,,
85,-,Michael Learns to Rock,25 Minutes,-,26,22,,,,
86,down,Ambrosia,Biggest Part of Me,77,8,4,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,36,3,,,,
88,-,December Avenue,Sa Dulo Ng Walang Hanggan (Sa Ngalan Ng Pag-Ibig Piano Version),-,39,3,,,,
89,-,A1,Everytime (Edit),-,13,5,,,,
90,down,MYMP,Kailan,76,4,8,,,,
91,down,Laura Branigan,Power of Love,54,1,81,,,,
92,down,Michael Learns to Rock,Breaking My Heart,64,12,38,,,,
93,-,Joey De Leon,Hikaw Lang,-,93,1,,,,
94,-,Michael Bolton,To Love Somebody,-,3,56,,,,
95,-,Top Suzara,Sabihin Mo Na,-,5,24,,,,
96,-,Sheena Easton,What If We Fall In Love,-,56,3,,,,
97,-,Tina Arena,Burn,-,5,4,,,,
98,down,Foreigner,I Want to Know What Love Is,72,4,9,,,,
99,down,Jude Michael,Problemang Puso,84,16,9,,,,
100,-,A1,Heaven By Your Side,-,4,54,,,,
