Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,1,1,9,,,,
2,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,76,,,,
3,-,Michael Bolton,To Love Somebody,-,3,59,,,,
4,up,Céline Dion,I Love You,9,1,92,,,,
5,down,Nina,Love Moves In Mysterious Ways,4,4,58,,,,
6,-,Debbie Gibson,Lost In Your Eyes,-,1,110,,,,
7,-,Whitney Houston,Greatest Love of All,-,2,77,,,,
8,up,Cliff Richard,Ocean Deep,54,1,69,,,,
9,down,Céline Dion,Because You Loved Me,7,2,35,,,,
10,down,Fra Lippo Lippi,Beauty and Madness,5,1,39,,,,
11,-,Ed Sheeran,One Life,-,11,3,,,,
12,-,Foreigner,I Want to Know What Love Is,-,4,15,,,,
13,up,Jireh Lim,Buko,77,2,64,,,,
14,up,Arthur Miguel,Kupido,39,1,7,,,,
15,down,Richard Carpenter,Calling Your Name Again,2,2,34,,,,
16,down,REO Speedwagon,Can't Fight This Feeling,10,1,41,,,,
17,-,Savage Garden,I Knew I Loved You,-,3,61,,,,
18,-,Air Supply,Just As I Am,-,1,96,,,,
19,down,ビリー・ジョエル,Honesty,12,5,28,,,,
20,-,Wet Wet Wet,Love Is All Around,-,9,7,,,,
21,-,A1,Everytime (Edit),-,13,7,,,,
22,up,Arjun Kaul,Cant Fight This Feeling,44,3,5,,,,
23,-,The Company,Can We Just Stop and Talk Awhile,-,23,3,,,,
24,up,George Michael,Careless Whisper,83,11,9,,,,
25,-,Mark Carpio,Ako Na Lang Sana,-,4,48,,,,
26,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,7,5,,,,
27,up,Tiffany,All This Time,38,1,36,,,,
28,up,Whitney Houston,I Will Always Love You,93,3,8,,,,
29,-,Anne-Marie,2002 (Acoustic),-,8,37,,,,
30,-,Whitney Houston,Saving All My Love for You,-,11,32,,,,
31,down,Air Supply,Come What May,15,2,91,,,,
32,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),11,1,111,,,,
33,-,Leif Garrett,I Was Looking for Someone to Love,-,15,10,,,,
34,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,104,,,,
35,up,Aerosmith,I Don't Want to Miss a Thing,52,3,33,,,,
36,down,Zack Tabudlo,Pano,22,2,18,,,,
37,-,Laura Branigan,Power of Love,-,1,84,,,,
38,-,Rod Stewart,All for Love,-,18,22,,,,
39,-,Dan Hill,Never Thought (That I Could Love),-,15,25,,,,
40,-,Chris Tsuper & Nicole Hyala,Tambalan,-,8,14,,,,
41,-,Morissette Amon,Naririnig Mo Ba,-,15,9,,,,
42,up,Southern Sons,You Were There,96,6,17,,,,
43,down,Eraserheads,Ang Huling el Bimbo,32,3,27,,,,
44,down,Céline Dion,It's All Coming Back to Me Now,35,2,23,,,,
45,-,Jona,Maghihintay Ako,-,5,28,,,,
46,down,Fra Lippo Lippi,Light and Shade,14,1,100,,,,
47,up,Whitney Houston,All At Once,47,2,112,,,,
48,down,Daniel Padilla,Simpleng Tulad Mo,26,3,54,,,,
49,down,Dan Hill,Why Do We Always Hurt the Ones We Love,27,2,19,,,,
50,down,Yeng Constantino,Ikaw,13,1,129,,,,
51,-,Jose Mari Chan,Please Be Careful with My Heart (feat. Regine Velasquez),-,51,2,,,,
52,-,Natalie Cole,I Live for Your Love,-,17,30,,,,
53,down,Side A,Forevermore,16,4,39,,,,
54,up,Top Suzara,Sabihin Mo Na,55,5,28,,,,
55,-,Hale,Kung Wala Ka,-,1,59,,,,
56,-,Mark Carpio,Hiling,-,2,65,,,,
57,down,Daryl Hall & John Oates,Promise Ain't Enough,20,1,7,,,,
58,-,Rex Smith,You Take My Breath Away,-,13,3,,,,
59,down,Katrina Velarde,Lason Mong Halik,46,1,32,,,,
60,down,Bee Gees,How Deep Is Your Love,21,1,113,,,,
61,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),92,2,108,,,,
62,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,6,,,,
63,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,41,2,,,,
64,-,Redfoo,Juicy Wiggle,-,25,21,,,,
65,-,David Pomeranz,Born for You,-,2,45,,,,
66,down,Lizzo,About Damn Time,49,12,7,,,,
67,down,Little Mix,Secret Love Song (feat. Jason Derulo),59,3,77,,,,
68,-,Christopher Cross,Is There Something,-,2,3,,,,
69,down,Def Leppard,Two Steps Behind (String / Acoustic Version),40,3,47,,,,
70,up,KZ Tandingan,Mahal Ko O Mahal Ako,94,14,29,,,,
71,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth) [Piano Karaoke Version],-,33,4,,,,
72,-,Jireh Lim,Magkabilang Mundo,-,19,18,,,,
73,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,5,,,,
74,-,Miley Cyrus,When I Look At You,-,1,80,,,,
75,-,Yeng Constantino,Hawak Kamay,-,3,42,,,,
76,down,Charice,Before It Explodes,34,22,6,,,,
77,-,Rivermaya,Himala,-,40,13,,,,
78,down,SUD,Sila,25,2,77,,,,
79,down,Ben&Ben,Kathang Isip,6,1,128,,,,
80,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,33,,,,
81,down,South Border,Rainbow,42,2,39,,,,
82,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",24,1,53,,,,
83,-,Jose Mari Chan,A Love to Last a Lifetime,-,79,2,,,,
84,down,Lobo,How Can I Tell Her,81,3,88,,,,
85,-,The Bangles,Eternal Flame,-,4,27,,,,
86,-,KLM Music,Positive Smile,-,5,3,,,,
87,up,Carpenters,Love Me For What I Am,97,18,11,,,,
88,-,Zyrene,What Do We Mean to Each Other,-,3,29,,,,
89,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,32,,,,
90,-,IMAGO,Ewan,-,87,3,,,,
91,-,DJ Sandy,Paro Paro G,-,2,8,,,,
92,-,Morissette Amon,What About Love,-,53,12,,,,
93,-,Sugar Free,Hari Ng Sablay,-,30,10,,,,
94,down,Zack Tabudlo,Iba (feat. Moira Dela Torre),58,30,7,,,,
95,-,Debbie Gibson,Foolish Beat,-,6,110,,,,
96,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,36,,,,
97,up,Edwin McCain,I'll Be,100,16,17,,,,
98,-,Ella Mae Saison,Till My Heartaches End,-,6,6,,,,
99,-,Shamrock,Hold On,-,18,4,,,,
100,-,Jude Michael,Problemang Puso,-,16,11,,,,
