Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calum Scott,No Matter What,1,1,2,,,,
2,up,Blanktape & Diorap,Mobe,3,1,5,,,,
3,up,16 Underground,I Want To Know,15,3,7,,,,
4,up,Fra Lippo Lippi,Beauty and Madness,54,1,51,,,,
5,up,Arjun Kaul,Cant Fight This Feeling,53,3,16,,,,
6,-,KANG DANIEL,PARANOIA,-,6,1,,,,
7,down,Richard Carpenter,Calling Your Name Again,6,2,46,,,,
8,up,Spandau Ballet,Through the Barricades,8,1,29,,,,
9,up,Céline Dion,I Love You,82,1,102,,,,
10,down,Fra Lippo Lippi,Light and Shade,2,1,112,,,,
11,down,Air Supply,Come What May,9,2,103,,,,
12,up,Cliff Richard,Ocean Deep,24,1,81,,,,
13,-,Michael Bolton,Said I Loved You... But I Lied,-,3,21,,,,
14,up,Top Suzara,Sabihin Mo Na,55,5,37,,,,
15,down,Bon Jovi,Bed of Roses,5,1,67,,,,
16,up,Bee Gees,How Deep Is Your Love,18,1,125,,,,
17,up,Daryl Hall & John Oates,Promise Ain't Enough,65,1,17,,,,
18,up,SUD,Sila,47,2,84,,,,
19,-,Whitney Houston,Saving All My Love for You,-,11,37,,,,
20,-,Ben&Ben,Kathang Isip,-,1,138,,,,
21,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,118,,,,
22,down,Sia,Chandelier (Piano Version),17,3,28,,,,
23,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),11,1,121,,,,
24,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,18,,,,
25,-,South Border,Rainbow,-,2,44,,,,
26,-,Air Supply,Just As I Am,-,1,107,,,,
27,-,Tiffany,All This Time,-,1,44,,,,
28,up,Debbie Gibson,Lost In Your Eyes,61,1,120,,,,
29,-,Hale,Kung Wala Ka,-,1,64,,,,
30,up,Richard Marx,Now and Forever,86,3,35,,,,
31,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,77,1,113,,,,
32,-,Arthur Miguel,Kupido,-,1,13,,,,
33,-,Maroon 5,Memories,-,2,107,36,2019-10-06,2,2019-11-17
34,down,Side A,Forevermore,32,4,50,,,,
35,-,Eraserheads,Pare Ko,-,35,5,,,,
36,down,Yeng Constantino,Ikaw,19,1,136,,,,
37,-,Céline Dion,If That's What It Takes,-,32,4,,,,
38,-,Christopher Cross,Is There Something,-,2,6,,,,
39,up,Raptor,Just Don't Want to Be Lonely,50,24,6,,,,
40,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,35,,,,
41,-,Savage Garden,I Knew I Loved You,-,3,63,,,,
42,-,Zephanie,BNCY,-,1,19,,,,
43,down,Whitney Houston,All At Once,42,2,121,,,,
44,-,Barbra Streisand & Barry Gibb,Guilty,-,3,20,,,,
45,up,"Earth, Wind & Fire",Every Now and Then,73,1,97,,,,
46,-,South Border,Love of My Life (Multiplex Karaoke),-,26,4,,,,
47,-,The Juans,Hindi Tayo Pwede,-,5,73,,,,
48,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",48,1,86,,,,
49,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,1,5,,,,
50,-,Binocular,Deep,-,5,18,,,,
51,up,Zsara,Mr. Disco,63,37,4,,,,
52,-,Kenny Loggins,Meet Me Half Way,-,1,41,,,,
53,-,REO Speedwagon,Keep on Loving You,-,49,3,,,,
54,down,Ben&Ben,Paninindigan Kita,29,29,9,,,,
55,down,Whitney Houston,Greatest Love of All,14,2,88,,,,
56,-,Bruno Mars,Just the Way You Are,-,10,34,,,,
57,-,Morissette Amon,Naririnig Mo Ba,-,15,12,,,,
58,up,6cyclemind,Aaminin,58,22,12,,,,
59,up,Jamie Rivera,Only Selfless Love,89,1,88,,,,
60,-,Stephen Speaks,Passenger Seat,-,2,48,,,,
61,up,The Police,Every Breath You Take,98,4,18,,,,
62,-,Southern Sons,You Were There,-,6,22,,,,
63,-,Marco Sison,Always,-,20,5,,,,
64,-,Westlife,Swear It Again (Radio Edit),-,6,10,,,,
65,-,Carpenters,We've Only Just Begun,-,65,1,,,,
66,-,Tj Monterde,Dating Tayo,-,9,48,,,,
67,up,Andrew E.,"Aussie, Aussie (O, Sige!)",88,3,15,,,,
68,-,Air Supply,I Can Wait Forever,-,1,128,,,,
69,-,Jon Secada,Angel,-,8,12,,,,
70,-,Michael Jackson,One Day In Your Life,-,39,2,,,,
71,-,Jude Michael,Problemang Puso,-,16,13,,,,
72,down,Don Mclean,American Pie,4,2,6,,,,
73,-,Side A,Let the Pain Remain,-,22,21,,,,
74,-,Rod Stewart,All for Love,-,18,24,,,,
75,-,Céline Dion,Alone,-,16,27,,,,
76,down,Lisa Loeb,Stay (I Missed You),10,10,3,,,,
77,down,Debbie Gibson,Foolish Beat,74,6,116,,,,
78,-,Aegis,Basang Basa Sa Ulan (Minus One),-,35,2,,,,
79,down,Dan Hill,Why Do We Always Hurt the Ones We Love,22,2,30,,,,
80,-,Lobo,How Can I Tell Her,-,3,93,,,,
81,-,Miley Cyrus,Wrecking Ball,-,48,4,,,,
82,-,Jose Mari Chan,Here and Now (feat. Aliya Parcs),-,82,1,,,,
83,-,Tina Arena,Burn,-,5,7,,,,
84,-,Jaya,Dahil Ba Sa Kanya,-,24,12,,,,
85,down,One Direction,Little Things,57,1,78,,,,
86,up,Air Supply,Here I Am (Just When I Thought I Was Over You),90,7,38,,,,
87,-,Jose Mari Chan,A Love to Last a Lifetime,-,79,3,,,,
88,-,No Doubt,Don't Speak,-,3,5,,,,
89,-,KAIA,Dalawa,-,89,1,,,,
90,-,Rachel Alejandro,Bulag Sa Katotohanan,-,77,4,,,,
91,down,Jireh Lim,Buko,30,2,76,,,,
92,down,Céline Dion,Because You Loved Me,76,2,46,,,,
93,down,Céline Dion,It's All Coming Back to Me Now,34,2,31,,,,
94,-,Black Eyed Peas,NEWS TODAY,-,2,24,,,,
95,-,Katrina Velarde,Lason Mong Halik,-,1,39,,,,
96,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,7,,,,
97,-,Janine Teñoso,Di Na Muli,-,8,47,,,,
98,-,Anne-Marie,2002 (Acoustic),-,8,39,,,,
99,-,Nonoy Zuñiga,Doon Lang,-,33,13,,,,
100,-,Tiffany,Could've Been,-,6,16,,,,
