Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Raining In Manila,1,1,2,,,,
2,up,Fra Lippo Lippi,Beauty and Madness,68,1,84,,,,
3,up,Edwin McCain,I'll Be (Acoustic Version),45,1,85,,,,
4,-,Yeng Constantino,Ikaw,-,1,167,,,,
5,up,Blanktape & Diorap,Mobe,5,1,48,,,,
6,up,"Earth, Wind & Fire",Every Now and Then,13,1,126,,,,
7,up,Cliff Richard,Ocean Deep,11,1,124,,,,
8,up,Taylor Dayne,Love Will Lead You Back,8,1,164,,,,
9,down,Ben&Ben,Kathang Isip,2,1,181,,,,
10,up,The Corrs,All the Love In the World,33,2,91,,,,
11,up,SunKissed Lola,Pasilyo,23,4,21,,,,
12,up,Céline Dion,It's All Coming Back to Me Now,69,2,61,,,,
13,up,Zack Tabudlo,Pano,96,2,52,,,,
14,-,David Pack,I Just Can't Let Go,-,8,51,,,,
15,up,Bee Gees,Too Much Heaven,92,5,12,,,,
16,up,Christopher Cross,Is There Something,91,2,37,,,,
17,up,Richard Carpenter,Calling Your Name Again,76,2,74,,,,
18,-,Eddie Murphy,How Could It Be,-,7,22,,,,
19,-,Lisa Loeb,Stay (I Missed You),-,10,18,,,,
20,up,Air Supply,Come What May,37,2,135,,,,
21,up,Air Supply,I Can Wait Forever,29,1,160,,,,
22,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,88,1,138,,,,
23,-,Richard Marx,Now and Forever,-,3,70,,,,
24,up,Ed Sheeran,Life Goes On,94,24,2,,,,
25,-,Rod Stewart,All for Love,-,18,43,,,,
26,-,Tiffany,If Love Is Blind,-,2,43,,,,
27,up,Bee Gees,How Deep Is Your Love,49,1,159,,,,
28,up,SB19,GENTO,62,1,8,,,,
29,-,Ric Segreto,Don't Know What to Say,-,11,35,,,,
30,down,South Border,Rainbow,16,2,64,,,,
31,up,Jain,Makeba,67,31,2,,,,
32,up,Ed Sheeran,Eyes Closed,40,32,2,,,,
33,down,Fra Lippo Lippi,Light and Shade,9,1,149,,,,
34,-,Michael Bolton,Said I Loved You... But I Lied,-,3,51,,,,
35,down,Richard Marx,Right Here Waiting,4,1,171,,,,
36,down,Tiffany,All This Time,6,1,82,,,,
37,-,Ed Sheeran,Perfect,-,3,62,,,,
38,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,62,,,,
39,up,Whitney Houston,All At Once,42,2,163,,,,
40,-,Westlife,Swear It Again (Radio Edit),-,6,24,,,,
41,-,Céline Dion,The Power of Love,-,36,6,,,,
42,-,Esang De Torres,Mula Noon Hanggang Ngayon,-,42,1,,,,
43,-,Jermaine Jackson,Do What You Do,-,22,1,,,,
44,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,41,,,,
45,-,Jireh Lim,Buko,-,2,105,,,,
46,down,Chris de Burgh,The Lady In Red,32,3,14,,,,
47,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),72,1,161,,,,
48,down,Miley Cyrus,Track Three,39,19,5,,,,
49,up,Side A,Forevermore,81,4,81,,,,
50,-,Tiffany,Can't You See,-,11,66,,,,
51,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,62,,,,
52,down,Phil Collins,Another Day in Paradise (2016 Remastered),30,3,34,,,,
53,down,Southern Sons,You Were There,26,6,45,,,,
54,-,Barry Manilow,Weekend In New England,-,15,36,,,,
55,down,No Doubt,Don't Speak,25,3,25,,,,
56,-,シャーリーン,I've Never Been To Me (Single Version),-,34,7,,,,
57,-,16 Underground,I Want To Know,-,3,23,,,,
58,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,24,,,,
59,-,Dan Hill,Never Thought (That I Could Love),-,12,32,,,,
60,up,Foreigner,I Want to Know What Love Is,83,4,46,,,,
61,-,Céline Dion,I Love You,-,1,141,,,,
62,up,The Bangles,Eternal Flame,70,4,53,,,,
63,-,Mark Carpio,Hiling,-,2,88,,,,
64,-,Elton John,Sorry Seems To Be the Hardest Word,-,64,1,,,,
65,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,12,,,,
66,up,Air Supply,Just As I Am,87,1,141,,,,
67,-,Miami Sound Machine,I Need Your Love,-,16,10,,,,
68,-,Jona,Maghihintay Ako,-,5,49,,,,
69,-,Engelbert Humperdinck,After the Lovin',-,30,1,,,,
70,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,26,13,,,,
71,-,Debbie Gibson,Lost In Your Eyes,-,1,138,,,,
72,down,Céline Dion,Because You Loved Me,21,2,82,,,,
73,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,10,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,29,5,,,,
75,down,Air Supply,All Out of Love,52,3,64,,,,
76,down,Daryl Hall & John Oates,Promise Ain't Enough,22,1,41,,,,
77,-,Daniel Padilla,Simpleng Tulad Mo,-,3,82,,,,
78,down,James Arthur,Say You Won't Let Go,19,5,95,,,,
79,-,Lloyd Umali,Bakit Kung Sino Pa,-,54,2,,,,
80,-,Regine Velasquez,Minsan Lang Kita Iibigin,-,80,1,,,,
81,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,81,1,,,,
82,-,6cyclemind,Upside Down,-,3,34,,,,
83,-,Dionne Warwick,That's What Friends Are For,-,34,6,,,,
84,-,Joy Enriquez,Losin' the Love,-,5,6,,,,
85,-,*NSYNC,This I Promise You,-,6,18,,,,
86,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,43,,,,
87,-,Ben&Ben,Sa Susunod na Habang-buhay,-,23,5,,,,
88,up,Daryl Hall & John Oates,Everytime You Go Away (Remastered),95,4,23,,,,
89,down,Whitney Houston,One Moment in Time,60,3,12,,,,
90,down,Michael Bolton,To Love Somebody,71,3,82,,,,
91,down,Mariah Carey,Hero,80,2,127,,,,
92,-,Air Supply,Goodbye,-,4,79,,,,
93,-,Gary Valenciano,Sana Maulit Muli,-,11,24,,,,
94,-,Debbie Gibson,Foolish Beat,-,6,145,,,,
95,-,Dan Fogelberg,Leader of the Band,-,20,9,,,,
96,down,Arthur Nery,Pagsamo,14,2,36,,,,
97,-,Madonna,Crazy for You,-,34,8,,,,
98,-,Miley Cyrus,When I Look At You,-,1,114,,,,
99,-,Eternal,Angel of Mine,-,8,33,,,,
100,-,England Dan & John Ford Coley,Hold Me,-,31,8,,,,
