Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,1,1,0,,,,
2,up,Austin Mahone,Mmm Yeah (feat. Pitbull),2,2,0,,,,
3,up,Christopher Cross,Sailing,7,1,0,,,,
4,up,Richard Marx,Right Here Waiting,6,1,0,,,,
5,down,Austin Mahone,All I Ever Need,4,4,0,,,,
6,up,Edwin McCain,I'll Be (Acoustic Version),12,1,0,,,,
7,down,Austin Mahone,Dancing with Nobody,3,3,0,,,,
8,up,Ed Sheeran,Perfect,18,3,0,,,,
9,up,Toni Gonzaga,You Are the One,9,5,0,,,,
10,down,Lisa Loeb,Stay (I Missed You),5,1,0,,,,
11,down,Savage Garden,Truly Madly Deeply,8,6,0,,,,
12,up,Dan Hill,Never Thought (That I Could Love),28,12,0,,,,
13,down,Nina,Someday,11,4,0,,,,
14,up,Barry Manilow,Somewhere Down the Road,37,5,0,,,,
15,down,Calum Scott,You Are the Reason,10,2,0,,,,
16,up,Jason Donovan & Kylie Minogue,Especially for You,41,16,0,,,,
17,down,*NSYNC,This I Promise You,16,6,0,,,,
18,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",76,6,0,,,,
19,-,Hale,The Day You Said Goodnight,-,1,0,,,,
20,up,Mandy Moore,I Wanna Be With You,25,4,0,,,,
21,-,Mary Ma,宝贝我的爱,-,21,0,,,,
22,down,A Great Big World,Say Something,17,7,0,,,,
23,down,Amy Grant,That's What Love Is For,19,13,0,,,,
24,-,David Pomeranz,The Old Songs,-,11,0,,,,
25,-,James Arthur,Say You Won't Let Go,-,5,0,,,,
26,up,Jason Mraz,I Won't Give Up,43,4,0,,,,
27,-,Debbie Gibson,Lost In Your Eyes,-,1,0,,,,
28,up,Fra Lippo Lippi,Light and Shade,39,1,0,,,,
29,down,MYMP,Set You Free,22,11,0,,,,
30,-,Sarah Geronimo,It Takes a Man and a Woman,-,13,0,,,,
31,down,Jennifer Love Hewitt,(Our Love) Don't Throw It All Away,30,30,0,,,,
32,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,0,,,,
33,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,0,,,,
34,-,Taylor Dayne,Love Will Lead You Back,-,1,0,,,,
35,-,Hale,Kung Wala Ka,-,1,0,,,,
36,-,Bryan Adams,Please Forgive Me,-,4,0,,,,
37,-,Hale,Blue Sky,-,5,0,,,,
38,-,Gloria Estefan,Here We Are,-,38,0,,,,
39,up,Yeng Constantino,Ikaw,65,1,0,,,,
40,-,One Direction,Night Changes,-,9,0,,,,
41,down,Michael Bolton,To Love Somebody,15,3,0,,,,
42,-,Toni Gonzaga,Catch Me I'm Falling,-,42,0,,,,
43,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,2,0,,,,
44,-,Anna Bolivar,It's Sad to Belong,-,44,0,,,,
45,-,Bon Jovi,Always,-,11,0,,,,
46,-,Céline Dion,If You Asked Me To,-,6,0,,,,
47,-,Trademark,I'll Be the One (Radio Version),-,40,0,,,,
48,-,A1,Like a Rose,-,3,0,,,,
49,-,Whitney Houston,I Will Always Love You,-,3,0,,,,
50,up,Ben&Ben,Kathang Isip,54,1,0,,,,
51,down,Jennifer Love Hewitt,No Ordinary Love,34,7,0,,,,
52,down,Eddie Murphy,How Could It Be,42,7,0,,,,
53,-,David Gates,Goodbye Girl,-,23,0,,,,
54,-,Fra Lippo Lippi,Beauty and Madness,-,1,0,,,,
55,-,Shawn Mendes & Camila Cabello,Señorita,-,6,0,1,2019-10-06,1,2019-10-06
56,up,Justin Bieber,Love Yourself,98,14,0,,,,
57,down,Westlife,Close,35,8,0,,,,
58,up,The Corrs,Runaway,74,25,0,,,,
59,-,David Cook,The Time of My Life,-,3,0,,,,
60,down,Debbie Gibson,Foolish Beat,32,6,0,,,,
61,-,South Border,Rainbow,-,2,0,,,,
62,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,2,0,,,,
63,-,Natalie Cole,Starting Over Again,-,5,0,,,,
64,down,Indecent Obsession,Fixing a Broken Heart (Duet Version),51,32,0,,,,
65,down,Mariah Carey,Hero,23,2,0,,,,
66,down,Destiny's Child,Brown Eyes,44,3,0,,,,
67,down,"Earth, Wind & Fire",Every Now and Then,59,1,0,,,,
68,down,Ric Segreto,Don't Know What to Say,38,11,0,,,,
69,-,Paul Davis,I Go Crazy,-,36,0,,,,
70,down,Rod Stewart,Have I Told You Lately (Studio Version Remix),62,7,0,,,,
71,down,Marié Digby,Say It Again,64,60,0,,,,
72,-,Lani Misalucha,Starting over Again,-,72,0,,,,
73,up,Taylor Dayne,I'll Always Love You,95,4,0,,,,
74,down,Extreme,More Than Words (Remix),29,27,0,,,,
75,up,Dan Fogelberg,Longer,79,23,0,,,,
76,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,0,,,,
77,-,Everything But the Girl,Cross My Heart,-,3,0,,,,
78,-,Kenny Loggins,For the First Time,-,8,0,,,,
79,down,Mariah Carey,One Sweet Day,14,7,0,,,,
80,-,Richard Marx,Hold On to the Nights,-,10,0,,,,
81,down,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),60,38,0,,,,
82,down,Side A,Forevermore,53,4,0,,,,
83,-,Larry Graham,One In a Million You,-,8,0,,,,
84,-,Mariah Carey,Without You,-,16,0,,,,
85,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),99,15,0,,,,
86,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,86,0,,,,
87,-,David Pomeranz,Born for You,-,2,0,,,,
88,-,Taylor Swift,Love Story,-,9,0,,,,
89,-,Rivermaya,Ulan,-,89,0,,,,
90,-,David Pack,That Girl Is Gone,-,8,0,,,,
91,-,Michael Learns to Rock,Out of the Blue,-,16,0,,,,
92,-,Ambrosia,I Just Can't Let Go,-,92,0,,,,
93,-,Freestyle,Before I Let You Go,-,34,0,,,,
94,down,MYMP,Only Reminds Me of You,72,7,0,,,,
95,-,Jewel,Foolish Games,-,9,0,,,,
96,-,Iñigo Pascual,Dahil sa 'Yo,-,87,0,,,,
97,-,Rhythm On the Radio,I Could Not Ask for More,-,97,0,,,,
98,-,Air Supply,Just As I Am,-,1,0,,,,
99,-,Charlie Puth,Attention,-,13,0,,,,
100,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,31,0,,,,
