Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,One Direction,Little Things,31,1,49,,,,
2,up,Ben&Ben,Kathang Isip,5,1,104,,,,
3,down,Parokya Ni Edgar,Harana,2,1,10,,,,
4,-,Bon Jovi,Bed of Roses,-,1,39,,,,
5,up,Whitney Houston,Greatest Love of All,23,2,58,,,,
6,up,Bee Gees,How Deep Is Your Love,45,1,90,,,,
7,up,Arthur Nery,Pagsamo,10,2,8,,,,
8,up,Air Supply,Just As I Am,35,1,72,,,,
9,up,Mariah Carey,Hero,17,2,69,,,,
10,-,Debbie Gibson,Lost In Your Eyes,-,1,89,,,,
11,up,Richard Marx,Now and Forever,78,3,7,,,,
12,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",42,1,54,,,,
13,down,Yeng Constantino,Ikaw,7,1,107,,,,
14,up,Taylor Dayne,Love Will Lead You Back,38,1,103,,,,
15,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),4,2,90,,,,
16,up,Air Supply,I Can Wait Forever,86,1,96,,,,
17,up,Jireh Lim,Buko,66,2,40,,,,
18,down,Jason Mraz,Have It All,15,7,39,,,,
19,up,Miley Cyrus,When I Look At You,36,1,63,,,,
20,-,Whitney Houston,Didn't We Almost Have It All,-,20,1,,,,
21,up,The Police,Every Breath You Take,54,4,9,,,,
22,-,Michael Bolton,Said I Loved You... But I Lied,-,3,12,,,,
23,-,Roxette,It Must Have Been Love,-,21,1,,,,
24,down,Adrian Cruz,Hanggang Kailan,3,3,4,,,,
25,up,Air Supply,Come What May,91,2,72,,,,
26,up,Fra Lippo Lippi,Light and Shade,76,1,81,,,,
27,up,Little Mix,Secret Love Song (feat. Jason Derulo),33,3,54,,,,
28,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,59,,,,
29,down,Céline Dion,I Love You,26,1,72,,,,
30,-,Journey,Faithfully,-,2,87,,,,
31,-,Céline Dion,Because You Loved Me,-,2,20,,,,
32,-,REO Speedwagon,Can't Fight This Feeling,-,1,22,,,,
33,-,Zack Tabudlo,Habang Buhay,-,2,1,,,,
34,up,Mark Carpio,Ako Na Lang Sana,81,4,33,,,,
35,-,Yeng Constantino,Hawak Kamay,-,3,22,,,,
36,down,Mark Carpio,Hiling,11,2,46,,,,
37,-,DJ Are You Ok,Pla Pla OK OK (Reggaeton),-,37,1,,,,
38,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),18,1,89,,,,
39,up,Richard Marx,Right Here Waiting,40,1,106,,,,
40,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,12,,,,
41,-,Hale,Blue Sky,-,5,3,,,,
42,up,A1,Like a Rose,55,3,27,,,,
43,-,Michael Learns to Rock,Breaking My Heart,-,12,27,,,,
44,up,Silent Sanctuary,Ikaw Lamang,50,7,16,,,,
45,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,38,,,,
46,-,Maymay Entrata,AMAKABOGERA,-,4,6,,,,
47,up,A1,Heaven By Your Side,62,4,46,,,,
48,-,Nonoy Zuñiga,Doon Lang,-,48,1,,,,
49,down,Laura Branigan,Power of Love,29,1,72,,,,
50,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,36,1,,,,
51,down,Andrew E.,"Aussie, Aussie (O, Sige!)",39,3,9,,,,
52,down,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),44,9,17,,,,
53,down,Måneskin,Beggin,16,15,15,,,,
54,up,LANY,"the older you get, the less you cry",56,47,3,,,,
55,-,South Border,Rainbow,-,2,30,,,,
56,-,Lasha,Too Much Love Will Kill You,-,27,3,,,,
57,-,Jamie Miller,Here's Your Perfect,-,4,12,,,,
58,-,Top Suzara,Sabihin Mo Na,-,5,10,,,,
59,-,Tj Monterde,Dating Tayo,-,9,30,,,,
60,down,Cliff Richard,Ocean Deep,8,1,45,,,,
61,-,Westlife,Swear It Again (Radio Edit),-,6,3,,,,
62,-,Adie,Tahanan,-,15,1,,,,
63,up,Redfoo,Juicy Wiggle,72,25,12,,,,
64,down,Whitney Houston,Saving All My Love for You,46,11,23,,,,
65,down,Whitney Houston,All At Once,9,2,90,,,,
66,down,James Arthur,Say You Won't Let Go,48,5,76,,,,
67,down,Aerosmith,I Don't Want to Miss a Thing,14,3,13,,,,
68,down,Katrina Velarde,Lason Mong Halik,27,1,11,,,,
69,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,10,,,,
70,-,Stephen Speaks,Passenger Seat,-,2,37,,,,
71,down,SUD,Sila,32,2,55,,,,
72,down,Air Supply,Without You,37,4,32,,,,
73,-,Christina Perri,Jar of Hearts,-,73,1,,,,
74,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,34,,,,
75,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,32,,,,
76,down,Dan Hill,Never Thought (That I Could Love),28,15,6,,,,
77,up,MYMP,Only Reminds Me of You,80,7,61,,,,
78,down,ビリー・ジョエル,Honesty,25,5,11,,,,
79,-,Air Supply,Even the Nights Are Better,-,1,53,,,,
80,-,Maroon 5,Memories,-,2,89,36,2019-10-06,2,2019-11-17
81,down,Morissette,Naririnig Mo Ba,52,27,12,,,,
82,-,Kenny Loggins,Forever,-,2,39,,,,
83,-,Barbra Streisand & Barry Gibb,Guilty,-,3,8,,,,
84,-,Oleta Adams,Get Here,-,84,1,,,,
85,-,Nonoy Zuñiga,Kumusta Ka,-,45,1,,,,
86,-,Air Supply,Making Love Out of Nothing At All,-,2,44,,,,
87,-,Rannie Raymundo,Why Can't It Be,-,54,4,,,,
88,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,20,,,,
89,-,Paul Young,Everytime You Go Away,-,16,11,,,,
90,-,Bonnie Raitt,I Can't Make You Love Me,-,8,1,,,,
91,-,Meghan Trainor,Me Too,-,12,4,,,,
92,down,Daniel Padilla,Simpleng Tulad Mo,83,3,36,,,,
93,down,Christopher Cross,Swept Away,61,9,25,,,,
94,down,Nina,Someday,6,4,66,,,,
95,-,Kris Allen,No Boundaries,-,71,2,,,,
96,-,The Juans & Janine Teñoso,BTNS,-,11,5,,,,
97,down,The Bangles,Eternal Flame,47,4,18,,,,
98,-,A1,One Last Song,-,11,26,,,,
99,-,Daryl Hall & John Oates,Everytime You Go Away,-,23,1,,,,
100,down,Sia,Chandelier (Piano Version),93,3,9,,,,
