Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Company,Prutas Pilipinas,1,1,2,,,,
2,up,Kenny Loggins,Meet Me Half Way,20,1,6,,,,
3,up,Yeng Constantino,Ikaw,5,1,56,,,,
4,down,Michael Jackson,You Are Not Alone (Single Version),2,1,16,,,,
5,up,Edwin McCain,I'll Be (Acoustic Version),37,1,48,,,,
6,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,19,2,54,,,,
7,down,Michael Jackson,"Heal the World (7"" Edit)",3,1,6,,,,
8,up,Debbie Gibson,Lost In Your Eyes,11,1,42,,,,
9,up,Lobo,How Can I Tell Her,47,3,44,,,,
10,up,LANY,if this is the last time,15,1,17,,,,
11,up,"Earth, Wind & Fire",Every Now and Then,22,1,38,,,,
12,-,Billy Ocean,Suddenly,-,1,26,,,,
13,up,Ben&Ben,Kathang Isip,72,1,57,,,,
14,down,Ulysses Villamin,The Unheard Truth,13,2,2,,,,
15,up,Richard Marx,Right Here Waiting,76,1,58,,,,
16,-,Michael Learns to Rock,The Actor,-,16,13,,,,
17,up,Air Supply,Come What May,64,2,37,,,,
18,-,Laura Branigan,Power of Love,-,1,26,,,,
19,-,Stephen Speaks,Out of My League,-,19,1,,,,
20,up,Bee Gees,How Deep Is Your Love,40,1,46,,,,
21,up,Taylor Dayne,Love Will Lead You Back,41,1,52,,,,
22,down,George Benson,Nothing's Gonna Change My Love for You,18,9,23,,,,
23,up,Deniece Williams,Healing,87,4,4,,,,
24,up,Patti Austin,All Behind Us Now,48,3,47,,,,
25,-,Journey,Faithfully,-,2,50,,,,
26,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,26,3,,,,
27,down,Luther Vandross,I'd Rather,16,3,13,,,,
28,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),30,15,28,,,,
29,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,23,,,,
30,-,Sarah Geronimo,It Takes a Man and a Woman,-,13,2,,,,
31,up,Natalie Cole,Starting Over Again,38,5,48,,,,
32,down,James Arthur,Say You Won't Let Go,23,5,54,,,,
33,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,51,,,,
34,up,Jamie Rivera,Only Selfless Love,70,1,14,,,,
35,-,Ryan Cabrera,True,-,35,5,,,,
36,down,Maroon 5,Memories,35,2,58,36,2019-10-06,2,2019-11-17
37,up,Christopher Cross,Sailing,65,1,35,,,,
38,-,David Pomeranz,Born for You,-,2,23,,,,
39,down,Eddie Murphy,How Could It Be,17,7,15,,,,
40,down,Mariah Carey,Hero,32,2,29,,,,
41,down,Whitney Houston,All At Once,28,2,45,,,,
42,-,Ben&Ben,Leaves,-,5,11,,,,
43,down,Taylor Dayne,I'll Always Love You,33,4,19,,,,
44,down,*NSYNC,This I Promise You,9,6,41,,,,
45,-,Ogie Alcasid,Nandito Ako,-,23,1,,,,
46,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,3,,,,
47,-,David Pack,I Just Can't Let Go,-,8,41,,,,
48,down,Calum Scott,You Are the Reason,4,2,53,,,,
49,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,19,,,,
50,-,Boyzone,Love Me for a Reason,-,30,12,,,,
51,-,Extreme,More Than Words (Remix),-,27,13,,,,
52,-,Bon Jovi,Thank You For Loving Me,-,5,9,,,,
53,up,Jose Mari Chan,A Perfect Christmas,71,3,7,,,,
54,-,Air Supply,Even the Nights Are Better,-,1,29,,,,
55,up,Dave Grusin,It Might Be You (Theme From Tootsie),93,2,29,,,,
56,-,Zsara,G Na G,-,19,1,,,,
57,-,Fra Lippo Lippi,Light and Shade,-,1,42,,,,
58,-,Air Supply,Just As I Am,-,1,37,,,,
59,down,Jose Mari Chan,Christmas in Our Hearts,36,1,6,,,,
60,down,Jose Mari Chan,When a Child Is Born,39,13,2,,,,
61,up,A Great Big World,Say Something,80,7,34,,,,
62,-,MYMP,Only Reminds Me of You,-,7,27,,,,
63,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone,10,10,3,,,,
64,-,海生,如果離開我你會很快樂,-,9,1,,,,
65,-,Savage Garden,I Knew I Loved You,-,3,47,,,,
66,-,Céline Dion,I Love You,-,1,34,,,,
67,-,Adele,Someone Like You,-,9,34,,,,
68,up,Air Supply,Goodbye,78,4,29,,,,
69,-,Side A,Forevermore,-,4,15,,,,
70,down,Destiny's Child,Brown Eyes,14,3,19,,,,
71,-,Michael Ruff, More Than You'll Ever Know,-,2,10,,,,
72,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,69,1,,,,
73,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,47,,,,
74,-,D'Sound,Tattooed On My Mind,-,6,7,,,,
75,-,Tiffany,If Love Is Blind,-,2,21,,,,
76,down,Miley Cyrus,When I Look At You,58,1,15,,,,
77,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,52,6,,,,
78,-,Barry Manilow,Somewhere Down the Road,-,5,13,,,,
79,-,Whitney Houston,Miracle,-,12,3,,,,
80,-,Natalie Cole,I Live for Your Love,-,17,8,,,,
81,-,Helen Reddy,You and Me Against the World,-,81,1,,,,
82,-,REO Speedwagon,Can't Fight This Feeling,-,9,35,,,,
83,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,16,,,,
84,down,Zyrene,What Do We Mean to Each Other,29,3,13,,,,
85,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,16,,,,
86,-,Air Supply,Two Less Lonely People in the World,-,32,9,,,,
87,-,Ariel Rivera,Sana Ngayong Pasko,-,4,5,,,,
88,-,Boyzone,Baby Can I Hold You (Edit),-,24,6,,,,
89,-,The Corrs,All the Love In the World,-,2,26,,,,
90,-,Labrinth,Jealous,-,16,4,,,,
91,-,Hale,Kung Wala Ka,-,1,8,,,,
92,-,Beyoncé,Broken-Hearted Girl,-,26,1,,,,
93,-,Breeze,You Take My Breath Away,-,93,1,,,,
94,-,Air Supply,Every Woman In the World,-,7,22,,,,
95,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),88,1,44,,,,
96,-,Daniel Padilla,Simpleng Tulad Mo,-,3,14,,,,
97,down,De-Phazz,Back from Where I Started,42,19,2,,,,
98,down,Jake Concepcion,Why Do We Always Hurt the Ones We Love,8,2,31,,,,
99,-,Tiffany,Could've Been,-,6,7,,,,
100,-,A1,Heaven By Your Side,-,4,19,,,,
