Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,1,,,,
2,up,Dan Hill,Why Do We Always Hurt the Ones We Love,20,2,4,,,,
3,up,Yeng Constantino,Hawak Kamay,9,3,28,,,,
4,up,Zephanie,BNCY,54,1,8,,,,
5,up,Siakol,Bakit Ba,33,5,7,,,,
6,up,Air Supply,Just As I Am,25,1,80,,,,
7,up,Cliff Richard,Ocean Deep,30,1,53,,,,
8,up,Miley Cyrus,When I Look At You,19,1,69,,,,
9,-,Air Supply,I Can Wait Forever,-,1,102,,,,
10,down,Céline Dion,I Love You,1,1,79,,,,
11,up,Whitney Houston,Saving All My Love for You,89,11,26,,,,
12,up,"Earth, Wind & Fire",Every Now and Then,37,1,81,,,,
13,up,Kyla,If the Feeling Is Gone,26,7,46,,,,
14,up,Whitney Houston,Greatest Love of All,23,2,65,,,,
15,-,Air Supply,Goodbye,-,4,60,,,,
16,down,Yeng Constantino,Ikaw,13,1,115,,,,
17,down,Tiffany,All This Time,6,1,22,,,,
18,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,94,,,,
19,down,Jason Mraz,I Won't Give Up,14,4,11,,,,
20,-,Gary Valenciano,Sana Maulit Muli,-,11,15,,,,
21,up,Jona,Maghihintay Ako,39,5,21,,,,
22,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",4,1,62,,,,
23,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,95,,,,
24,down,Bee Gees,How Deep Is Your Love,22,1,98,,,,
25,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,36,,,,
26,down,Whitney Houston,All At Once,5,2,97,,,,
27,up,Katrina Velarde,Lason Mong Halik,31,1,19,,,,
28,-,Katy Perry,Roar,-,28,3,,,,
29,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,31,,,,
30,up,Dan Hill,Never Thought (That I Could Love),52,15,12,,,,
31,-,Rihanna,Diamonds,-,31,3,,,,
32,up,The Bangles,Eternal Flame,49,4,21,,,,
33,down,Ben&Ben,Kathang Isip,2,1,112,,,,
34,-,Michael Bolton,When a Man Loves a Woman,-,30,1,,,,
35,up,Maymay Entrata,AMAKABOGERA,75,4,12,,,,
36,-,Mark Carpio,Ako Na Lang Sana,-,4,36,,,,
37,down,Lobo,How Can I Tell Her,11,3,75,,,,
38,-,Side A,Forevermore,-,4,31,,,,
39,-,Foreigner,I Want to Know What Love Is,-,4,4,,,,
40,up,Céline Dion,It's All Coming Back to Me Now,47,2,11,,,,
41,down,Zack Tabudlo,Pano,10,2,8,,,,
42,down,SUD,Sila,27,2,63,,,,
43,-,Jason Mraz,Have It All,-,7,44,,,,
44,-,Air Supply,Even the Nights Are Better,-,1,55,,,,
45,up,One Direction,Little Things,71,1,57,,,,
46,down,Air Supply,Every Woman In the World (Remastered 1999),43,5,26,,,,
47,up,Jireh Lim,Buko,51,2,48,,,,
48,up,Michael Bolton,To Love Somebody,77,3,52,,,,
49,-,Lobo,Love Me for What I Am,-,41,2,,,,
50,-,ビリー・ジョエル,Honesty,-,5,16,,,,
51,-,Bruno Mars,Just the Way You Are,-,10,25,,,,
52,-,Carpenters,Love Me For What I Am,-,18,8,,,,
53,-,Sugar Free,Hari Ng Sablay,-,30,6,,,,
54,-,Michael Bolton,Said I Loved You... But I Lied,-,3,16,,,,
55,-,Christopher Cross,Swept Away,-,9,30,,,,
56,-,Nina,Love Moves In Mysterious Ways,-,4,50,,,,
57,-,Europe,Final Countdown,-,57,1,,,,
58,-,Jamie Rivera,Only Selfless Love,-,1,65,,,,
59,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,22,,,,
60,-,Maroon 5,Memories,-,2,92,36,2019-10-06,2,2019-11-17
61,-,Gloria Estefan,Anything for You,-,35,6,,,,
62,-,The Juans,Hindi Tayo Pwede,-,5,58,,,,
63,-,Tj Monterde,Dating Tayo,-,9,32,,,,
64,-,Christopher Cross,Think of Laura,-,14,5,,,,
65,up,Eraserheads,Ang Huling el Bimbo,93,3,17,,,,
66,-,Chris Tsuper & Nicole Hyala,Nakakalurkei Talaga!,-,37,7,,,,
67,-,Chris de Burgh,The Lady In Red,-,3,1,,,,
68,down,Redfoo,Juicy Wiggle,50,25,16,,,,
69,-,Sarah Geronimo,To Love You More (Bonus Track),-,69,1,,,,
70,down,Richard Marx,Now and Forever,36,3,14,,,,
71,-,Klymaxx,I Miss You,-,25,1,,,,
72,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),66,13,4,,,,
73,down,Def Leppard,Two Steps Behind (String / Acoustic Version),40,3,39,,,,
74,-,Debbie Gibson,Foolish Beat,-,6,98,,,,
75,-,Daniel Padilla,Simpleng Tulad Mo,-,3,41,,,,
76,-,Spandau Ballet,Through the Barricades,-,1,16,,,,
77,-,Gregory Abbott,Shake You Down (Single Version),-,18,2,,,,
78,down,Hale,The Day You Said Goodnight,61,1,48,,,,
79,-,James Taylor,Everyday,-,14,5,,,,
80,-,Michael Bolton,How Am I Supposed to Live Without You,-,5,23,,,,
81,down,Taylor Dayne,Love Will Lead You Back,12,1,110,,,,
82,down,Aerosmith,I Don't Want to Miss a Thing,72,3,20,,,,
83,-,IMAGO,Sundo,-,36,2,,,,
84,-,St. Paul Peterson,Only Reminds Me of You,-,21,1,,,,
85,-,Debbie Gibson,Lost In Your Eyes,-,1,95,,,,
86,down,Tiffany,Can't You See,16,11,41,,,,
87,-,Richard Marx,Right Here Waiting,-,1,110,,,,
88,-,Raymond Lauchengco,Farewell,-,9,4,,,,
89,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,95,,,,
90,up,Gracenote,Apektado,94,7,3,,,,
91,-,Nonoy Zuñiga,Kumusta Ka,-,45,2,,,,
92,down,Rivermaya,Himala,42,40,9,,,,
93,down,Céline Dion,Alone,67,16,19,,,,
94,-,A1,Like a Rose,-,3,30,,,,
95,down,Southern Sons,You Were There,62,6,4,,,,
96,-,Whitney Houston,Miracle,-,12,16,,,,
97,down,Mariah Carey,Hero,3,2,77,,,,
98,down,REO Speedwagon,Can't Fight This Feeling,63,1,26,,,,
99,-,Sarah Geronimo,Forever's Not Enough,-,15,15,,,,
100,-,Chris Tsuper & Nicole Hyala,Botbot Kembot,-,74,2,,,,
