Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Amour,Raining In Manila,1,1,5,,,,
2,up,Edwin McCain,I Could Not Ask for More,55,2,28,,,,
3,up,"The Juans, SB19",Team Tayo,4,3,3,,,,
4,up,Harry Styles,Falling,50,4,33,57,2019-12-15,39,2019-12-22
5,-,Arthur Nery,Pagsamo,-,2,37,,,,
6,-,Ben&Ben,Leaves,-,5,23,,,,
7,up,Blanktape & Diorap,Mobe,7,1,51,,,,
8,-,Michael Jackson,You Are Not Alone (Single Version),-,1,64,,,,
9,up,Bee Gees,Too Much Heaven,66,5,15,,,,
10,-,Foreigner,I Want to Know What Love Is,-,4,47,,,,
11,up,Air Supply,Come What May,78,2,138,,,,
12,-,Dionela,Musika,-,3,7,,,,
13,down,Jireh Lim,Buko,2,2,107,,,,
14,down,Cliff Richard,Ocean Deep,9,1,127,,,,
15,-,David Cook,The Time of My Life,-,3,28,,,,
16,-,Regine Velasquez,Araw Gabi,-,16,7,,,,
17,-,A1,Like a Rose,-,3,41,,,,
18,-,Whitney Houston,One Moment in Time,-,3,14,,,,
19,down,Bon Jovi,Bed of Roses,18,1,97,,,,
20,down,Fra Lippo Lippi,Beauty and Madness,6,1,87,,,,
21,up,Taylor Dayne,Love Will Lead You Back,40,1,167,,,,
22,-,Savage Garden,Truly Madly Deeply (Edit),-,12,7,,,,
23,-,Freestyle,Once in a Lifetime,-,23,4,,,,
24,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),37,1,164,,,,
25,-,Shakira,Underneath Your Clothes,-,25,3,,,,
26,-,Air Supply,Just As I Am,-,1,143,,,,
27,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,42,,,,
28,up,James Arthur,Say You Won't Let Go,59,5,97,,,,
29,-,Kenny Rankin,What Matters Most,-,3,15,,,,
30,-,Céline Dion,A Song for You,-,19,4,,,,
31,-,Jireh Lim,Magkabilang Mundo,-,19,31,,,,
32,-,Céline Dion,Because You Loved Me,-,2,83,,,,
33,-,Jamie Rivera,I've Fallen for You,-,17,4,,,,
34,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),29,7,12,,,,
35,-,John Farnham,The Reason Why,-,35,1,,,,
36,up,Miley Cyrus,Track Three,63,19,8,,,,
37,down,Ben&Ben,Kathang Isip,3,1,184,,,,
38,up,Air Supply,I Can Wait Forever,60,1,162,,,,
39,-,Paul Young,Don't Dream It's Over,-,39,1,,,,
40,-,Mayonnaise,Jopay,-,19,8,,,,
41,-,Rivermaya,214,-,24,2,,,,
42,up,Dan Hill,Why Do We Always Hurt the Ones We Love,93,2,65,,,,
43,up,Whitney Houston,All At Once,97,2,166,,,,
44,-,The Police,Every Breath You Take,-,4,22,,,,
45,-,O-Town,All or Nothing,-,20,23,,,,
46,up,Nobita,Ikaw Lang,89,1,18,,,,
47,down,Céline Dion,It's All Coming Back to Me Now,17,2,64,,,,
48,-,The Corrs,All the Love In the World,-,2,93,,,,
49,-,Christopher Cross,Think of Laura,-,14,9,,,,
50,-,Eraserheads,Ang Huling el Bimbo,-,3,41,,,,
51,down,SunKissed Lola,Pasilyo,10,4,24,,,,
52,-,Tommy Page,I'll Be Your Everything,-,15,10,,,,
53,-,Ed Sheeran,How Would You Feel (Paean),-,12,13,,,,
54,-,Céline Dion,I Love You,-,1,143,,,,
55,down,Savage Garden,I Knew I Loved You,12,3,85,,,,
56,down,Richard Carpenter,Calling Your Name Again,15,2,77,,,,
57,down,Fra Lippo Lippi,Light and Shade,21,1,152,,,,
58,down,David Pack,I Just Can't Let Go,27,8,53,,,,
59,down,Yeng Constantino,Ikaw,44,1,170,,,,
60,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,27,5,,,,
61,-,Rick Price & Morissette Amon,Heaven Knows,-,17,5,,,,
62,-,16 Underground,I Want To Know,-,3,25,,,,
63,-,Jonas Brothers,When You Look Me In the Eyes,-,5,35,,,,
64,down,SB19,GENTO,53,1,11,,,,
65,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,25,,,,
66,-,Barbra Streisand & Barry Alan Gibb,What Kind of Fool,-,55,4,,,,
67,-,David Pomeranz,The Old Songs,-,16,9,,,,
68,down,Natalie Cole,I Live for Your Love,32,17,39,,,,
69,down,Debbie Gibson,Foolish Beat,65,6,148,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,8,6,,,,
71,-,Adrian Gurvitz,Classic,-,6,3,,,,
72,-,Des'ree,You Gotta Be,-,69,3,,,,
73,-,Lobo,How Can I Tell Her,-,3,107,,,,
74,-,Jason Mraz,I Won't Give Up,-,4,39,,,,
75,-,Lady Gaga,Million Reasons,-,49,6,,,,
76,down,Richard Marx,Right Here Waiting,28,1,174,,,,
77,down,Bon Jovi,Thank You For Loving Me,23,5,57,,,,
78,-,Tiffany,All This Time,-,1,84,,,,
79,-,Anne-Marie,2002,-,26,21,,,,
80,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,25,,,,
81,-,Carpenters,I Have You,-,24,3,,,,
82,-,New Radicals,Someday We'll Know,-,8,15,,,,
83,-,Elton John,Your Song,-,23,2,,,,
84,-,Dionne Warwick & Kashif,Reservations for Two,-,3,11,,,,
85,-,This Band,Nang Iwan,-,8,7,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,7,99,2020-01-12,49,2020-06-21
87,-,Michael Bolton,Said I Loved You... But I Lied,-,3,52,,,,
88,-,Britney Spears,Everytime,-,20,2,,,,
89,down,Zack Tabudlo,Pano,46,2,54,,,,
90,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,44,,,,
91,up,Bee Gees,How Deep Is Your Love,95,1,162,,,,
92,down,Will to Power,I'm Not in Love,61,12,3,,,,
93,down,Arjun Kaul,Cant Fight This Feeling,72,3,33,,,,
94,-,The Bangles,Eternal Flame,-,4,55,,,,
95,down,The Juans,Hindi Tayo Pwede,14,5,101,,,,
96,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,45,,,,
97,-,Daniel Padilla,Simpleng Tulad Mo,-,3,83,,,,
98,down,マライア・キャリー,Through the Rain,52,9,40,,,,
99,-,Christopher Cross,I Will (Take You Forever),-,6,28,,,,
100,-,Mariah Carey,Without You,-,16,15,,,,
