Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciara Sotto,Magkaisa,2,1,3,,,,
2,down,Jeri,Gusto Kita,1,1,14,,,,
3,up,Blanktape & Diorap,Mobe,6,1,72,,,,
4,up,Joey Albert,Yakapin Mo Ako,75,4,2,,,,
5,down,Lola Amour,Raining In Manila,4,1,28,,,,
6,down,Cliff Richard,Ocean Deep,3,1,148,,,,
7,up,"Earth, Wind & Fire",Every Now and Then,24,1,146,,,,
8,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,88,,,,
9,up,The Corrs,All the Love In the World,22,2,111,,,,
10,up,Edwin McCain,I Could Not Ask for More,62,2,41,,,,
11,-,Coldplay,Yellow,-,11,3,,,,
12,up,Fra Lippo Lippi,Beauty and Madness,30,1,111,,,,
13,-,A1,Everytime (Edit),-,13,33,,,,
14,-,Gracenote,Babaeng Torpe,-,14,1,,,,
15,down,Nobita,Ikaw Lang,12,1,39,,,,
16,-,Silent Sanctuary,Pasensya Ka Na,-,9,12,,,,
17,down,Ben&Ben,Kathang Isip,7,1,205,,,,
18,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),16,1,183,,,,
19,up,Yeng Constantino,Ikaw,92,1,185,,,,
20,up,Bee Gees,Too Much Heaven,83,5,30,,,,
21,-,Jesse McCartney,Better with You,-,21,2,,,,
22,-,David Pack,That Girl Is Gone,-,8,26,,,,
23,down,Richard Marx,Right Here Waiting,10,1,197,,,,
24,-,Howie Day,Collide (Original),-,8,24,,,,
25,down,Fra Lippo Lippi,Light and Shade,11,1,169,,,,
26,down,Tiffany,All This Time,15,1,98,,,,
27,-,Jeremy Zucker,comethru,-,18,19,,,,
28,up,Dave Grusin,It Might Be You (Theme From Tootsie),45,2,57,,,,
29,-,Whitney Houston,Greatest Love of All,-,2,144,,,,
30,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,37,,,,
31,-,Eraserheads,With a Smile,-,7,28,,,,
32,-,One Direction,Night Changes,-,9,52,,,,
33,up,Taylor Dayne,Love Will Lead You Back,33,1,184,,,,
34,down,Edwin McCain,I'll Be (Acoustic Version),26,1,108,,,,
35,-,Arthur Miguel,Crazier,-,8,28,,,,
36,-,Michael Bolton,Lean On Me,-,15,2,,,,
37,-,Regine Velasquez,Pangarap Ko Ang Ibigin Ka,-,15,6,,,,
38,-,Jonas Brothers,When You Look Me In the Eyes,-,5,47,,,,
39,-,Ric Segreto,Don't Know What to Say,-,11,43,,,,
40,-,Savage Garden,I Knew I Loved You,-,3,101,,,,
41,down,Barry Manilow,Somewhere Down the Road,5,5,35,,,,
42,up,Céline Dion,Because You Loved Me,67,2,101,,,,
43,-,Rod Stewart,All for Love,-,18,47,,,,
44,-,Zack Tabudlo,Pano,-,2,62,,,,
45,up,Whitney Houston,All At Once,70,2,181,,,,
46,-,Nina,Love Moves In Mysterious Ways,-,4,70,,,,
47,up,Air Supply,Come What May,55,2,162,,,,
48,-,Céline Dion,To Love You More (Radio Edit),-,48,4,,,,
49,-,Christopher Cross,Swept Away,-,9,49,,,,
50,down,Christopher Cross,Is There Something,8,2,57,,,,
51,-,Peach Tree Rascals,Mariposa,-,51,3,,,,
52,-,elijah woods,"24/7, 365",-,22,3,,,,
53,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),44,15,59,,,,
54,-,Wet Wet Wet,Love Is All Around,-,9,23,,,,
55,-,Savage Garden,Truly Madly Deeply (Edit),-,12,12,,,,
56,up,Toto,I Won't Hold You Back,85,13,16,,,,
57,-,Dionela,Musika,-,3,17,,,,
58,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),51,2,148,,,,
59,-,Rob Deniel,Miss Miss,-,59,1,,,,
60,up,Moira Dela Torre,Tagpuan,77,16,63,,,,
61,-,Mandy Moore,I Wanna Be With You,-,4,62,,,,
62,-,Madonna,Take a Bow (Edit Version),-,13,7,,,,
63,-,Adele,One and Only,-,63,4,,,,
64,-,Johnny Hates Jazz,Turn Back the Clock,-,64,1,,,,
65,-,Spandau Ballet,Through the Barricades,-,1,80,,,,
66,-,Rico Blanco,Your Universe,-,25,4,,,,
67,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,7,16,,,,
68,-,Bill Withers,Lovely Day,-,37,4,,,,
69,-,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),-,8,15,,,,
70,-,Mrld,Ligaya,-,68,4,,,,
71,down,Adele,Someone Like You,27,9,72,,,,
72,down,Arthur Miguel,Lihim,66,6,16,,,,
73,up,REO Speedwagon,Can't Fight This Feeling,99,1,80,,,,
74,-,Carpenters,A Song For You,-,70,8,,,,
75,-,Bonnie Raitt,I Can't Make You Love Me,-,8,20,,,,
76,-,Destiny's Child,Brown Eyes,-,3,92,,,,
77,-,David Pomeranz,Born for You,-,2,76,,,,
78,-,A1,Heaven By Your Side,-,4,72,,,,
79,-,Natalie Cole,I Live for Your Love,-,17,41,,,,
80,-,Selena,Dreaming of You,-,5,47,,,,
81,-,Michael Bolton,Go the Distance,-,50,8,,,,
82,-,Laura Branigan,Power of Love,-,1,120,,,,
83,-,Arthur Nery,Isa lang,-,24,8,,,,
84,up,Mariah Carey,Against All Odds (Take a Look At Me Now),91,5,53,,,,
85,-,Tiffany,It's the Lover (Not the Love),-,12,23,,,,
86,-,Ed Sheeran,How Would You Feel (Paean),-,12,20,,,,
87,-,John Mayer,Wild Blue,-,20,6,,,,
88,down,Ben&Ben,Sa Susunod na Habang-buhay,38,23,12,,,,
89,down,16 Underground,I Want To Know,68,3,49,,,,
90,-,One Direction,Little Things,-,1,110,,,,
91,down,SunKissed Lola,Pasilyo,35,4,41,,,,
92,-,Duncan Sheik,Half-Life,-,92,2,,,,
93,down,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,57,45,10,,,,
94,-,SB19,GENTO,-,1,20,,,,
95,-,Cup of Joe & Janine Teñoso,Tingin,-,13,8,,,,
96,down,Taylor Swift,Cruel Summer,63,9,15,,,,
97,-,Michael Jackson,One Day In Your Life,-,39,9,,,,
98,down,Bon Jovi,Bed of Roses,39,1,112,,,,
99,-,Regine Velasquez,Tuwing Umuulan,-,12,28,,,,
100,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,13,,,,
