Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bee Gees,How Deep Is Your Love,75,1,132,,,,
2,up,Richard Carpenter,Calling Your Name Again,9,2,53,,,,
3,-,Zyrene,What Do We Mean to Each Other,-,3,31,,,,
4,up,Little Mix,Secret Love Song (feat. Jason Derulo),81,3,92,,,,
5,up,Jireh Lim,Buko,19,2,82,,,,
6,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),40,2,123,,,,
7,down,Dunkin' Philippines,Merry Munchkins (SB19 Version),1,1,5,,,,
8,up,Daniel Padilla,Simpleng Tulad Mo,29,3,66,,,,
9,up,Debbie Gibson,Foolish Beat,93,6,122,,,,
10,up,Air Supply,Come What May,10,2,110,,,,
11,up,16 Underground,I Want To Know,18,3,14,,,,
12,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,65,1,118,,,,
13,up,Lan Han Thye,Thơ Cập Nhật Hồi,50,1,12,,,,
14,down,Whitney Houston,All At Once,6,2,128,,,,
15,up,Céline Dion,I Love You,30,1,109,,,,
16,-,Jude Michael,Problemang Puso,-,16,17,,,,
17,-,Céline Dion,Because You Loved Me,-,2,49,,,,
18,-,Foreigner,I Want to Know What Love Is,-,4,27,,,,
19,up,Richard Marx,Right Here Waiting,22,1,137,,,,
20,down,Blanktape & Diorap,Mobe,3,1,12,,,,
21,up,Yao Yi,教我如何告訴她,28,6,6,,,,
22,up,Zack Tabudlo,Pano,74,2,29,,,,
23,-,No Doubt,Don't Speak,-,3,7,,,,
24,up,Rod Stewart,All for Love,68,18,26,,,,
25,down,Fra Lippo Lippi,Beauty and Madness,11,1,58,,,,
26,-,Aerosmith,I Don't Want to Miss a Thing,-,3,45,,,,
27,down,Jamie Rivera,Only Selfless Love,23,1,95,,,,
28,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),4,1,128,,,,
29,up,Juana Cosme,Basang Sisiw,96,9,4,,,,
30,-,Jessa Zaragoza,Bakit Pa?,-,30,2,,,,
31,up,Mariah Carey,Hero,54,2,101,,,,
32,up,Yeng Constantino,Ikaw,35,1,141,,,,
33,-,Miley Cyrus,When I Look At You,-,1,95,,,,
34,down,Bon Jovi,Bed of Roses,16,1,74,,,,
35,-,Helen Gamboa & Ciara Sotto,Panuluyan,-,1,18,,,,
36,up,Daryl Hall & John Oates,Everytime You Go Away,67,23,12,,,,
37,down,Cliff Richard,Ocean Deep,8,1,88,,,,
38,down,Tiffany,All This Time,14,1,50,,,,
39,down,Ben&Ben,Kathang Isip,5,1,145,,,,
40,down,Arjun Kaul,Cant Fight This Feeling,7,3,23,,,,
41,-,Eraserheads,Ligaya,-,41,7,,,,
42,-,Kamikazee,Narda,-,42,4,,,,
43,-,Christopher Cross,Is There Something,-,2,8,,,,
44,-,Charlie Puth,Left and Right (feat. Jung Kook),-,3,13,,,,
45,-,Jose Mari Chan,Christmas in Our Hearts,-,1,15,,,,
46,up,Hale,Kung Wala Ka,70,1,68,,,,
47,-,One Direction,Little Things,-,1,82,,,,
48,-,Melodia,"Araw-Araw, Gabi-Gabi",-,16,8,,,,
49,down,The Juans,Hindi Tayo Pwede,33,5,77,,,,
50,-,Sheena Easton,Summer's Over,-,50,1,,,,
51,-,Michael Bolton,Said I Loved You... But I Lied,-,3,24,,,,
52,-,Steven Curtis Chapman,I Will Be Here,-,2,22,,,,
53,-,SUD,Sila,-,2,87,,,,
54,up,Def Leppard,Two Steps Behind (String / Acoustic Version),72,3,52,,,,
55,-,Gary Valenciano,Pasko Na Sinta Ko,-,9,8,,,,
56,-,Tina Arena,Burn,-,5,10,,,,
57,down,Tiffany,Can't You See,48,11,60,,,,
58,-,Michael Ruff, More Than You'll Ever Know,-,2,15,,,,
59,-,Dan Hill,I Fall All Over Again,-,11,18,,,,
60,-,Jamie Miller,Here's Your Perfect,-,4,18,,,,
61,up,Rivermaya,Hinahanap-Hanap Kita,83,61,5,,,,
62,-,Anne Murray,I Just Fall In Love Again,-,62,1,,,,
63,-,Taylor Dayne,Love Will Lead You Back,-,1,132,,,,
64,-,Eternal,Angel of Mine,-,8,15,,,,
65,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,91,,,,
66,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,24,,,,
67,-,Laura Branigan,Power of Love,-,1,94,,,,
68,down,Sampaguita,Laguna,2,2,4,,,,
69,up,Starship,Nothing's Gonna Stop Us Now,86,3,3,,,,
70,-,Lisa Loeb,Stay (I Missed You),-,10,6,,,,
71,down,Mark Carpio,Hiling,12,2,80,,,,
72,-,Artstart,Misty Glass Window,-,13,8,,,,
73,-,Eraserheads,Alapaap,-,73,1,,,,
74,-,Edwin McCain,I'll Be (Acoustic Version),-,1,60,,,,
75,-,DJ Sandy,Paro Paro G,-,2,15,,,,
76,down,JAMES ARTHUR,Can I Be Him,13,5,31,,,,
77,up,Irene Cara,Anyone Can See,82,7,21,,,,
78,-,Gloria Estefan,Words Get In the Way,-,7,18,,,,
79,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,14,,,,
80,-,Wilson Phillips,Release Me,-,32,24,,,,
81,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,21,,,,
82,-,6cyclemind,Aaminin,-,22,15,,,,
83,down,Spandau Ballet,Through the Barricades,21,1,36,,,,
84,down,Almira De Vera,Labis Na Nasaktan Ako,26,18,3,,,,
85,-,Westlife,Swear It Again (Radio Edit),-,6,11,,,,
86,up,Jireh Lim,Magkabilang Mundo,87,19,25,,,,
87,-,Ariel Rivera,Sana Ngayong Pasko,-,4,9,,,,
88,-,Céline Dion,Alone,-,16,30,,,,
89,-,Tj Monterde,Dating Tayo,-,9,50,,,,
90,-,Richard Marx,Now and Forever,-,3,38,,,,
91,-,Leif Garrett,I Was Looking for Someone to Love,-,15,15,,,,
92,-,Jason Mraz,Have It All,-,7,56,,,,
93,-,A1,Everytime (Edit),-,13,12,,,,
94,-,Morissette Amon,What About Love,-,53,15,,,,
95,down,Whitney Houston,Greatest Love of All,15,2,95,,,,
96,-,Eraserheads,Ang Huling el Bimbo,-,3,31,,,,
97,down,Chris de Burgh,The Lady In Red,53,3,3,,,,
98,-,Debbie Gibson,Lost In Your Eyes,-,1,125,,,,
99,-,"Earth, Wind & Fire",Every Now and Then,-,1,99,,,,
100,-,Santana,Black Magic Woman,-,100,1,,,,
