Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Di Ka Mag-iisa,2,1,2,,,,
2,down,Kris Lawrence & Ladine Roxas,Within,1,1,2,,,,
3,up,Blanktape & Diorap,Mobe,4,1,80,,,,
4,up,Richard Marx,Right Here Waiting,13,1,204,,,,
5,up,David Soul,Don't Give Up On Us,23,5,19,,,,
6,up,Cliff Richard,Ocean Deep,89,1,156,,,,
7,-,Zyrene,What Do We Mean to Each Other,-,3,38,,,,
8,down,Fra Lippo Lippi,Beauty and Madness,3,1,119,,,,
9,up,Air Supply,I Can Wait Forever,78,1,183,,,,
10,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,91,,,,
11,down,Destiny's Child,Brown Eyes,5,3,97,,,,
12,-,Jason Mraz,I Won't Give Up,-,4,48,,,,
13,down,Jason Mraz,A Beautiful Mess,11,2,23,,,,
14,-,Fra Lippo Lippi,Light and Shade,-,1,174,,,,
15,up,Mariah Carey,Hero,42,2,146,,,,
16,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),9,1,190,,,,
17,up,Ed Sheeran,How Would You Feel (Paean),33,12,24,,,,
18,up,Edwin McCain,I'll Be (Acoustic Version),31,1,114,,,,
19,down,"Earth, Wind & Fire",Every Now and Then,10,1,153,,,,
20,-,Savage Garden,Truly Madly Deeply (Edit),-,12,13,,,,
21,down,Air Supply,Come What May,17,2,170,,,,
22,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,38,,,,
23,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,49,,,,
24,-,Westlife,Swear It Again (Radio Edit),-,6,38,,,,
25,up,Toto,I Won't Hold You Back,41,13,24,,,,
26,up,Lou Pardini,What Might Have Been,47,26,11,,,,
27,up,One Direction,Little Things,73,1,113,,,,
28,-,Paul Davis,I Go Crazy (Single Version),-,28,3,,,,
29,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,14,16,,,,
30,up,Laura Branigan,Power of Love,100,1,123,,,,
31,up,The Bangles,Eternal Flame,99,4,67,,,,
32,down,Richard Carpenter,Calling Your Name Again,27,2,108,,,,
33,-,David Pack,I Just Can't Let Go,-,8,62,,,,
34,-,Taylor Swift,Cruel Summer,-,9,21,,,,
35,up,FireHouse,Love of a Lifetime,44,20,5,,,,
36,-,Céline Dion,I Love You,-,1,160,,,,
37,up,Richard Marx,Now and Forever,52,3,90,,,,
38,down,Christopher Cross,Is There Something,16,2,64,,,,
39,-,Jimmy Bondoc,Let Me Be the One,-,4,25,,,,
40,up,Maximillian,Beautiful Scars,58,3,44,,,,
41,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),26,15,62,,,,
42,down,Stephen Speaks,Passenger Seat,37,2,97,,,,
43,down,David Pomeranz,Born for You,28,2,80,,,,
44,down,Tiffany,All This Time,12,1,105,,,,
45,-,Spandau Ballet,Through the Barricades,-,1,85,,,,
46,-,Eraserheads,With a Smile,-,7,30,,,,
47,up,16 Underground,I Want To Know,66,3,56,,,,
48,down,Ben&Ben,Kathang Isip,6,1,213,,,,
49,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,4,26,,,,
50,-,Taylor Dayne,I'll Always Love You,-,4,39,,,,
51,-,Debbie Gibson,Foolish Beat,-,6,159,,,,
52,-,Air Supply,Just As I Am,-,1,164,,,,
53,up,Bon Jovi,Bed of Roses,82,1,119,,,,
54,-,Eddie Murphy,How Could It Be,-,7,33,,,,
55,-,Bon Jovi,Thank You For Loving Me,-,5,66,,,,
56,-,Gracenote,Babaeng Torpe,-,14,3,,,,
57,up,Kenny Loggins,Forever,69,2,56,,,,
58,-,Southern Sons,You Were There,-,6,57,,,,
59,-,South Border,Rainbow,-,2,82,,,,
60,down,Eraserheads,Ang Huling el Bimbo,54,3,51,,,,
61,-,Savage Garden,I Knew I Loved You,-,3,106,,,,
62,-,Air Supply,All Out of Love,-,3,71,,,,
63,down,Nobita,Ikaw Lang,53,1,45,,,,
64,-,A1,Walking In the Rain,-,10,12,,,,
65,down,The Corrs,All the Love In the World,8,2,118,,,,
66,-,Jireh Lim,Magkabilang Mundo,-,19,36,,,,
67,down,Bee Gees,Too Much Heaven,14,5,37,,,,
68,-,Simply Red,If You Don't Know Me By Now,-,11,26,,,,
69,-,Tiffany,Could've Been,-,6,25,,,,
70,-,Debbie Gibson,Lost In Your Eyes,-,1,145,,,,
71,-,Céline Dion,Because You Loved Me,-,2,106,,,,
72,-,David Foster,The Best of Me,-,16,23,,,,
73,-,Tj Monterde,Dating Tayo,-,9,61,,,,
74,down,Boz Scaggs,Heart of Mine,70,4,61,,,,
75,-,Ben&Ben,Sa Susunod na Habang-buhay,-,23,13,,,,
76,-,Rick Astley,Hold Me In Your Arms,-,25,4,,,,
77,up,Eternal,Angel of Mine,88,8,41,,,,
78,down,Dan Hill,Never Thought (That I Could Love),32,12,43,,,,
79,-,A1,One Last Song,-,11,49,,,,
80,-,Moira Dela Torre,Tagpuan,-,16,66,,,,
81,up,Peach Tree Rascals,Mariposa,86,51,6,,,,
82,down,Christina Aguilera,The Voice Within,50,19,41,,,,
83,-,Taylor Swift,All Too Well (Taylor's Version),-,8,18,,,,
84,-,BINI,Pantropiko,-,4,1,,,,
85,-,Amanda,I Can't Find the Words to Say Goodbye,-,24,8,,,,
86,-,M2M,Pretty Boy,-,15,30,,,,
87,-,Color Me Badd,Close to Heaven,-,64,8,,,,
88,-,Barry Manilow,Even Now,-,16,2,,,,
89,down,Whitney Houston,All At Once,79,2,188,,,,
90,down,SunKissed Lola,Pasilyo,29,4,47,,,,
91,-,Michael Bolton,To Love Somebody,-,3,94,,,,
92,-,Rex Smith,Let's Make a Memory,-,27,15,,,,
93,-,Silent Sanctuary,Kundiman,-,93,1,,,,
94,-,Dionne Warwick & Kashif,Reservations for Two,-,3,15,,,,
95,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,153,,,,
96,down,Céline Dion,It's All Coming Back to Me Now,95,2,81,,,,
97,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,30,5,,,,
98,down,Howie Day,Collide (Original),51,8,30,,,,
99,down,Wet Wet Wet,Love Is All Around,49,9,27,,,,
100,-,David Cook,The Time of My Life,-,3,49,,,,
