Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Gamboa & Ciara Sotto,Panuluyan,1,1,7,,,,
2,up,Michael Jackson,You Are Not Alone (Single Version),19,1,13,,,,
3,up,Michael Jackson,"Heal the World (7"" Edit)",22,1,3,,,,
4,up,Nina,Someday,9,4,46,,,,
5,-,Edwin McCain,I'll Be (Acoustic Version),-,1,46,,,,
6,down,Joe Vince,Masaya Ka Na Ba,4,4,4,,,,
7,up,"Earth, Wind & Fire",Every Now and Then,23,1,35,,,,
8,-,Calum Scott,You Are the Reason,-,2,50,,,,
9,up,Luther Vandross,I'd Rather,96,3,11,,,,
10,up,James Arthur,Say You Won't Let Go,17,5,51,,,,
11,down,Debbie Gibson,Lost In Your Eyes,3,1,39,,,,
12,down,Richard Marx,Right Here Waiting,2,1,55,,,,
13,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,17,,,,
14,-,Jason Mraz,A Beautiful Mess,-,2,2,,,,
15,up,NIKI,Lose,29,15,5,,,,
16,-,Labrinth,Jealous,-,16,3,,,,
17,down,Kenny Loggins,Meet Me Half Way,15,1,3,,,,
18,-,Mariah Carey,Hero,-,2,27,,,,
19,-,Yeng Constantino,Ikaw,-,1,53,,,,
20,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,14,1,49,,,,
21,-,Air Supply,Goodbye,-,4,27,,,,
22,-,Destiny's Child,Brown Eyes,-,3,17,,,,
23,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,19,,,,
24,down,Maximillian,Beautiful Scars,11,3,17,,,,
25,-,Christina Aguilera,The Voice Within,-,19,3,,,,
26,-,Beverley Craven,Promise Me,-,13,7,,,,
27,-,バックストリート・ボーイズ,All I Have to Give,-,27,2,,,,
28,down,LANY,if this is the last time,5,1,14,,,,
29,-,*NSYNC,This I Promise You,-,6,38,,,,
30,up,Bee Gees,How Deep Is Your Love,86,1,43,,,,
31,-,Céline Dion,All By Myself (Edited Single Version),-,31,1,,,,
32,up,Eddie Murphy,How Could It Be,69,7,12,,,,
33,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),48,2,49,,,,
34,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),77,1,42,,,,
35,up,Savage Garden,I Knew I Loved You,56,3,45,,,,
36,-,Christina Aguilera,I Turn to You,-,14,1,,,,
37,-,Irene Cara,Anyone Can See,-,7,7,,,,
38,down,George Benson,Nothing's Gonna Change My Love for You,16,9,20,,,,
39,-,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),-,11,9,,,,
40,-,Michael Bolton,Now That I Found You,-,35,3,,,,
41,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,13,2,51,,,,
42,down,Miley Cyrus,When I Look At You,31,1,13,,,,
43,-,Christopher Cross,Sailing,-,1,33,,,,
44,-,Richard Marx,Hold On to the Nights,-,10,11,,,,
45,-,Vanessa Carlton,Ordinary Day,-,21,3,,,,
46,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,22,,,,
47,down,Taylor Dayne,Love Will Lead You Back,24,1,49,,,,
48,-,Boyzone,Every Day I Love You,-,7,2,,,,
49,up,Air Supply,Even the Nights Are Better,58,1,28,,,,
50,-,Adele,Someone Like You,-,9,32,,,,
51,down,Hale,The Day You Said Goodnight,38,1,10,,,,
52,up,Brenda K. Starr,I Still Believe (English Version),53,13,10,,,,
53,down,Deniece Williams,Healing,35,4,2,,,,
54,-,Sam Smith,Lay Me Down,-,37,2,,,,
55,up,Maroon 5,Memories,81,2,56,36,2019-10-06,2,2019-11-17
56,-,JP Saxe,A Little Bit Yours,-,15,4,,,,
57,down,Billy Ocean,Suddenly,40,1,24,,,,
58,down,Ben&Ben,Kathang Isip,27,1,54,,,,
59,up,Air Supply,Without You,70,4,18,,,,
60,up,Fra Lippo Lippi,Light and Shade,79,1,41,,,,
61,-,Alicia Keys,If I Ain't Got You,-,61,7,,,,
62,down,Edwin McCain,I'll Be,20,11,14,,,,
63,-,David Pack,I Just Can't Let Go,-,8,40,,,,
64,up,Zyrene,What Do We Mean to Each Other,64,3,11,,,,
65,down,Ed Sheeran,Perfect,37,3,52,,,,
66,down,Jennifer Love Hewitt,No Ordinary Love,36,7,18,,,,
67,-,Bon Jovi,Bed of Roses,-,1,7,,,,
68,up,Natalie Cole,Miss You Like Crazy,92,43,10,,,,
69,-,Russell Hitchcock,Someone Who Believes In You,-,40,13,,,,
70,up,Céline Dion,I Love You,94,1,33,,,,
71,-,Christopher Cross,Swept Away,-,9,7,,,,
72,down,The Juans,Hindi Tayo Pwede,7,5,32,,,,
73,-,Side A,Let the Pain Remain,-,22,1,,,,
74,-,Laura Branigan,Find Me,-,40,1,,,,
75,-,Ariana Grande,Just a Little Bit of Your Heart,-,16,1,,,,
76,up,Patti Austin,All Behind Us Now,87,3,45,,,,
77,-,Boyzone,Love Me for a Reason,-,30,11,,,,
78,down,Air Supply,I Can Wait Forever,10,1,48,,,,
79,-,Tiffany,Could've Been,-,6,6,,,,
80,down,MYMP,Only Reminds Me of You,45,7,26,,,,
81,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,4,29,,,,
82,-,Emilia,Kiss By Kiss,-,64,1,,,,
83,-,Eagles,Love Will Keep Us Alive,-,8,8,,,,
84,-,Kenny Loggins,I Would Do Anything,-,22,1,,,,
85,-,Jay Durias,Reward,-,85,1,,,,
86,-,South Border,Rainbow,-,2,7,,,,
87,up,Air Supply,Making Love Out of Nothing At All,93,2,20,,,,
88,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,5,,,,
89,-,Toni Gonzaga,You Are the One,-,5,31,,,,
90,down,Michael Learns to Rock,Breaking My Heart,12,12,11,,,,
91,down,Lobo,How Can I Tell Her,47,3,41,,,,
92,down,Debbie Gibson,Foolish Beat,25,6,51,,,,
93,-,Marco Sison,Make Believe,-,34,2,,,,
94,-,Britney Spears,Don't Let Me Be the Last to Know,-,58,2,,,,
95,-,David Pomeranz,Born for You,-,2,21,,,,
96,-,Jimmy Bondoc,Let Me Be the One,-,4,3,,,,
97,down,Trademark,I'll Be the One (Radio Version),60,40,4,,,,
98,-,Whitney Houston,Greatest Love of All,-,2,24,,,,
99,down,Michael Learns to Rock,Out of the Blue,72,16,22,,,,
100,-,Anna Kendrick & Justin Timberlake,True Colors,-,68,1,,,,
