Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin McCain,I'll Be (Acoustic Version),25,1,82,,,,
2,up,Blanktape & Diorap,Mobe,5,1,43,,,,
3,up,"Earth, Wind & Fire",Every Now and Then,68,1,122,,,,
4,up,Christopher Cross,Is There Something,72,2,32,,,,
5,up,Air Supply,I Can Wait Forever,76,1,157,,,,
6,up,Cliff Richard,Ocean Deep,15,1,119,,,,
7,-,Irene Cara,Anyone Can See,-,7,25,,,,
8,-,Ambrosia,Biggest Part of Me,-,8,15,,,,
9,up,SunKissed Lola,Pasilyo,10,4,16,,,,
10,down,Savage Garden,I Knew I Loved You,6,3,81,,,,
11,up,Richard Marx,Right Here Waiting,11,1,167,,,,
12,up,Taylor Dayne,Love Will Lead You Back,26,1,159,,,,
13,up,Tiffany,All This Time,27,1,78,,,,
14,down,Fra Lippo Lippi,Beauty and Madness,8,1,79,,,,
15,up,Spandau Ballet,Through the Barricades,33,1,63,,,,
16,up,Side A,Forevermore,77,4,77,,,,
17,up,Binocular,Deep,67,5,29,,,,
18,up,Bee Gees,How Deep Is Your Love,18,1,155,,,,
19,down,Céline Dion,I Love You,7,1,138,,,,
20,up,Mariah Carey,Hero,29,2,122,,,,
21,-,St. Paul Peterson,Only Reminds Me of You,-,21,6,,,,
22,up,Whitney Houston,All At Once,39,2,158,,,,
23,down,Céline Dion,Because You Loved Me,4,2,77,,,,
24,-,A1,Heaven By Your Side,-,4,68,,,,
25,up,Toni Braxton,Another Sad Love Song,58,12,18,,,,
26,up,Maroon 5,Memories,64,2,116,36,2019-10-06,2,2019-11-17
27,down,Ben&Ben,Kathang Isip,2,1,176,,,,
28,up,Billy Joel,Just the Way You Are,78,25,8,,,,
29,up,マライア・キャリー,Through the Rain,53,6,35,,,,
30,down,SB19,GENTO,21,1,5,,,,
31,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,2,59,,,,
32,down,Michael Bolton,Said I Loved You... But I Lied,16,3,48,,,,
33,up,Miley Cyrus,Track Three,44,19,3,,,,
34,-,Dionne Warwick,That's What Friends Are For,-,34,4,,,,
35,-,Jireh Lim,Buko,-,2,101,,,,
36,-,Clay Aiken,Solitaire,-,36,6,,,,
37,-,Taylor Dayne,I'll Always Love You,-,3,13,,,,
38,up,MYMP,Huwag Mo Nang Itanong,99,38,3,,,,
39,-,Michael Ruff, More Than You'll Ever Know,-,2,20,,,,
40,-,South Border,Rainbow,-,2,60,,,,
41,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,19,15,,,,
42,-,Tiffany,If Love Is Blind,-,2,42,,,,
43,-,Westlife,Swear It Again (Radio Edit),-,6,22,,,,
44,down,Fra Lippo Lippi,Light and Shade,3,1,144,,,,
45,-,Whitney Houston,Greatest Love of All,-,2,123,,,,
46,down,Rod Stewart,All for Love,23,18,41,,,,
47,-,Madonna,Crazy for You,-,34,7,,,,
48,-,dhruv,double take,-,32,1,,,,
49,-,Don Mclean,American Pie,-,2,10,,,,
50,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,50,,,,
51,-,O-Town,All or Nothing,-,20,21,,,,
52,-,Lobo,How Can I Tell Her,-,3,102,,,,
53,-,Tommy Page,I'll Be Your Everything,-,15,8,,,,
54,-,The Bangles,Eternal Flame,-,4,48,,,,
55,-,Juana Cosme,Basang Sisiw,-,9,21,,,,
56,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,105,,,,
57,-,Debbie Gibson,Lost In Your Eyes,-,1,136,,,,
58,up,Stephen Speaks,Passenger Seat,74,2,74,,,,
59,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,9,,,,
60,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,11,,,,
61,-,Dionela,Musika,-,3,5,,,,
62,-,Teddy Pendergrass,In My Time,-,62,3,,,,
63,up,Richard Carpenter,Calling Your Name Again,100,2,69,,,,
64,-,Ric Segreto,Don't Know What to Say,-,11,33,,,,
65,-,New Radicals,Someday We'll Know,-,8,14,,,,
66,-,アデル,Don't You Remember (Live Acoustic),-,17,10,,,,
67,-,Yeng Constantino,Ikaw,-,1,164,,,,
68,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,39,,,,
69,down,Destiny's Child,Brown Eyes,24,3,72,,,,
70,-,Freestyle,Get with Me,-,22,17,,,,
71,down,The Corrs,All the Love In the World,32,2,87,,,,
72,-,Carpenters,Superstar,-,72,1,,,,
73,down,The Corrs,Don't Say You Love Me,9,5,21,,,,
74,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,38,,,,
75,-,Foreigner,I Want to Know What Love Is,-,4,43,,,,
76,-,Anne-Marie,2002,-,26,20,,,,
77,-,Whitney Houston,One Moment in Time,-,3,8,,,,
78,down,Céline Dion,It's All Coming Back to Me Now,55,2,57,,,,
79,down,Air Supply,Come What May,60,2,130,,,,
80,-,Cheap Trick,The Flame (Single Edit),-,80,1,,,,
81,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,141,,,,
82,down,Barbra Streisand & Barry Gibb,Guilty,43,3,33,,,,
83,-,Jonas Brothers,When You Look Me In the Eyes,-,5,32,,,,
84,-,Shamrock,Hold On,-,18,15,,,,
85,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,38,,,,
86,-,Céline Dion,A Song for You,-,19,1,,,,
87,up,Richard Marx,Now and Forever,88,3,66,,,,
88,-,Adrian Gurvitz,Classic,-,6,2,,,,
89,-,Michael Bolton,To Love Somebody,-,3,77,,,,
90,-,Lisa Loeb,Stay (I Missed You),-,10,15,,,,
91,down,Spandau Ballet,True,83,3,5,,,,
92,-,Rex Smith,Forever,-,27,15,,,,
93,down,One Direction,Little Things,35,1,99,,,,
94,-,All-4-One,I Swear,-,5,19,,,,
95,-,*NSYNC,This I Promise You,-,6,14,,,,
96,-,ビリー・ジョエル,Honesty,-,5,38,,,,
97,-,シャーリーン,I've Never Been To Me (Single Version),-,34,6,,,,
98,-,Jason Mraz,I Won't Give Up,-,4,36,,,,
99,-,Elton John,Something About the Way You Look Tonight,-,70,2,,,,
100,-,David Soul,Don't Give Up On Us,-,5,9,,,,
