Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,16,1,3,,,,
2,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,71,,,,
3,down,Fra Lippo Lippi,Light and Shade,2,1,94,,,,
4,up,Mariah Carey,Hero,25,2,85,,,,
5,-,Whitney Houston,All At Once,-,2,106,,,,
6,up,Cliff Richard,Ocean Deep,17,1,63,,,,
7,-,Yeng Constantino,Ikaw,-,1,123,,,,
8,up,Bee Gees,How Deep Is Your Love,36,1,108,,,,
9,down,Little Mix,Secret Love Song (feat. Jason Derulo),3,3,71,,,,
10,up,Air Supply,Just As I Am,44,1,91,,,,
11,-,Bon Jovi,Bed of Roses,-,1,54,,,,
12,down,Ben&Ben,Kathang Isip,5,1,122,,,,
13,down,SUD,Sila,6,2,71,,,,
14,-,Journey,Faithfully,-,2,88,,,,
15,up,Debbie Gibson,Foolish Beat,56,6,105,,,,
16,up,Mark Carpio,Ako Na Lang Sana,79,4,44,,,,
17,-,Air Supply,Making Love Out of Nothing At All,-,2,47,,,,
18,-,Fra Lippo Lippi,Beauty and Madness,-,1,33,,,,
19,-,David Pomeranz,King and Queen of Hearts,-,19,1,,,,
20,-,Céline Dion,Alone,-,16,23,,,,
21,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,32,,,,
22,up,6cyclemind,Upside Down,31,3,15,,,,
23,up,Jireh Lim,Buko,69,2,58,,,,
24,down,Air Supply,Come What May,11,2,85,,,,
25,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,61,,,,
26,-,Perkins,Eyes For You,-,26,1,,,,
27,-,Rod Stewart,For the First Time,-,27,4,,,,
28,down,PSY,That That (prod. & feat. SUGA of BTS),7,7,2,,,,
29,up,Michael Learns to Rock,Breaking My Heart,92,12,39,,,,
30,-,Carpenters,I Have You,-,24,1,,,,
31,-,Whitney Houston,I Will Always Love You,-,3,3,,,,
32,-,Sugar Free,Hari Ng Sablay,-,30,9,,,,
33,-,Sharon Cuneta,How Do You Keep the Music Playing,-,33,1,,,,
34,-,Don Mclean,American Pie,-,2,1,,,,
35,-,December Avenue,Kung 'Di Rin Lang Ikaw (Tower Sessions Live),-,35,1,,,,
36,up,Air Supply,I Can Wait Forever,63,1,113,,,,
37,-,Lloyd Umali,Bakit Kung Sino Pa,-,26,11,,,,
38,-,Hale,The Day You Said Goodnight,-,1,52,,,,
39,up,Lizzo,About Damn Time,41,12,2,,,,
40,down,Lobo,How Can I Tell Her,19,3,84,,,,
41,-,Jireh Lim,Magkabilang Mundo,-,19,16,,,,
42,up,Debbie Gibson,Lost In Your Eyes,58,1,105,,,,
43,-,Dan + Shay,All to Myself,-,43,1,,,,
44,down,Dan Hill,Never Thought (That I Could Love),24,15,21,,,,
45,-,Nina,Someday,-,4,72,,,,
46,-,JAMES ARTHUR,Can I Be Him,-,5,20,,,,
47,up,Jason Mraz,Have It All,65,7,51,,,,
48,-,Céline Dion,Because You Loved Me,-,2,30,,,,
49,down,Céline Dion,I Love You,18,1,89,,,,
50,up,Michael Bolton,To Love Somebody,94,3,57,,,,
51,-,Chris Tsuper & Nicole Hyala,Chikarazzi,-,51,1,,,,
52,-,Michael Dutchi Libranda,Distansya,-,39,3,,,,
53,down,Whitney Houston,Greatest Love of All,14,2,73,,,,
54,-,"Earth, Wind & Fire",Every Now and Then,-,1,87,,,,
55,-,Bon Jovi,Always,-,11,46,,,,
56,up,Top Suzara,Sabihin Mo Na,95,5,25,,,,
57,-,Nina,Love Moves In Mysterious Ways,-,4,55,,,,
58,-,Jason Mraz,I Won't Give Up,-,4,18,,,,
59,-,Reymond Sajor,Ikaw Ang Aking Mahal,-,59,1,,,,
60,-,Dan Hill,I Fall All Over Again,-,11,16,,,,
61,-,Eraserheads,Ang Huling el Bimbo,-,3,21,,,,
62,-,6cyclemind,Sandalan,-,62,1,,,,
63,down,Spandau Ballet,Through the Barricades,51,1,22,,,,
64,up,Laura Branigan,Power of Love,91,1,82,,,,
65,-,Kuh Ledesma,Till I Met You,-,11,8,,,,
66,down,Yeng Constantino,Hawak Kamay,42,3,37,,,,
67,down,Céline Dion,It's All Coming Back to Me Now,57,2,20,,,,
68,-,Taylor Dayne,Love Will Lead You Back (Single Edit),-,68,1,,,,
69,down,George Michael,Careless Whisper,40,11,5,,,,
70,-,Maroon 5,Memories,-,2,99,36,2019-10-06,2,2019-11-17
71,-,A1,Everytime,-,11,9,,,,
72,down,Richard Carpenter,Calling Your Name Again,55,2,28,,,,
73,down,Moira Dela Torre,Tagpuan,60,16,49,,,,
74,up,MYMP,Kailan,90,4,9,,,,
75,-,Morissette Amon,What About Love,-,53,11,,,,
76,-,Anne-Marie,2002 (Acoustic),-,8,35,,,,
77,-,Faith No More,Easy,-,77,2,,,,
78,-,Tiffany,All This Time,-,1,30,,,,
79,up,Foreigner,I Want to Know What Love Is,98,4,10,,,,
80,down,Mark Carpio,Hiling,50,2,62,,,,
81,-,Ariana Grande,Break Free (feat. Zedd),-,81,1,,,,
82,-,Binocular,Deep,-,5,17,,,,
83,-,Jona,You,-,40,1,,,,
84,-,Melodia,"Araw-Araw, Gabi-Gabi",-,16,1,,,,
85,-,Parokya Ni Edgar,Para Sayo,-,63,4,,,,
86,-,Kyla,If the Feeling Is Gone,-,7,54,,,,
87,-,Richard Marx,Now and Forever,-,3,21,,,,
88,down,ビリー・ジョエル,Honesty,22,5,24,,,,
89,-,Morissette,Naririnig Mo Ba,-,27,15,,,,
90,-,Tj Monterde,Dating Tayo,-,9,41,,,,
91,-,REO Speedwagon,Can't Fight This Feeling,-,1,35,,,,
92,down,One Direction,Little Things,13,1,66,,,,
93,down,Jamie Rivera,Only Selfless Love,9,1,74,,,,
94,-,The Juans,Hindi Tayo Pwede,-,5,66,,,,
95,-,Kenny G & Chaka Khan,Beautiful,-,95,1,,,,
96,down,Sia,Chandelier (Piano Version),68,3,17,,,,
97,-,Smokey Robinson,Being With You (Single Version),-,97,1,,,,
98,-,Air Supply,Even the Nights Are Better,-,1,57,,,,
99,down,Tiffany,Can't You See,48,11,49,,,,
100,down,Air Supply,All Out of Love,82,3,56,,,,
