Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Cetera,(I Wanna Take) Forever Tonight,63,1,0,,,,
2,up,Chris Norman,No Arms Can Ever Hold You,6,1,0,,,,
3,-,Westlife,Obvious (Single Mix),-,3,0,,,,
4,-,James Reid & Nadine Lustre,Hanap-Hanap,-,4,0,,,,
5,down,Hale,Kung Wala Ka,4,1,0,,,,
6,up,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",19,6,0,,,,
7,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,0,,,,
8,up,Bonnie Tyler,Angel of the Morning,18,8,0,,,,
9,down,Christopher Cross,I Will (Take You Forever),7,6,0,,,,
10,-,George Duke,Born to Love You,-,10,0,,,,
11,-,Roxette,Dressed for Success (US Single Mix),-,5,0,,,,
12,down,*NSYNC,Everything I Own,8,8,0,,,,
13,-,One Direction,Story Of My Life,-,5,0,,,,
14,-,Destiny's Child,Brown Eyes,-,3,0,,,,
15,down,"Earth, Wind & Fire",Spend the Night,3,3,0,,,,
16,down,Ben&Ben,Kathang Isip,11,1,0,,,,
17,up,Captain & Tennille,Don't Forget Me,44,16,0,,,,
18,-,The Cranberries,When You're Gone,-,9,0,,,,
19,-,Bon Jovi,Always,-,11,0,,,,
20,up,Bon Jovi,Thank You For Loving Me,31,5,0,,,,
21,down,Air Supply,I Can Wait Forever (Remastered 1999),16,16,0,,,,
22,-,Acosta/Russell,Don't Fade Away,-,15,0,,,,
23,-,Westlife,Why Do I Love You,-,23,0,,,,
24,up,David Pomeranz,King and Queen of Hearts,51,19,0,,,,
25,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,0,,,,
26,-,Industry,State of the Nation,-,21,0,,,,
27,up,Star Music Artist,The Past (Popularized by Ray Parker Jr.),60,27,0,,,,
28,-,OJ Mariano,I Will Always Stay in Love This Way,-,28,0,,,,
29,down,Backstreet Boys,The Perfect Fan,27,20,0,,,,
30,-,Boyzone,Love Me for a Reason,-,30,0,,,,
31,down,Roxette,Listen to Your Heart (Swedish Single Edit),10,10,0,,,,
32,-,Nina,Someday,-,4,0,,,,
33,-,Blue,Best In Me (2004),-,33,0,,,,
34,down,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,33,8,0,,,,
35,-,Sarah Geronimo,Kilometro,-,35,0,,,,
36,-,Paul Davis,I Go Crazy,-,36,0,,,,
37,-,Carrie Underwood,Inside Your Heaven,-,37,0,,,,
38,-,Trademark,Miss You Finally,-,38,0,,,,
39,-,M2M,Mirror Mirror,-,39,0,,,,
40,-,Hale,Blue Sky,-,5,0,,,,
41,-,Air Supply,Lost In Love,-,41,0,,,,
42,-,Southern Sons,You Were There,-,6,0,,,,
43,-,Bon Jovi,Bed of Roses,-,1,0,,,,
44,down,Six Part Invention,Two Steps Behind,20,20,0,,,,
45,-,Air Supply,The Power of Love (You Are My Lady),-,40,0,,,,
46,-,Sheena Easton,Almost Over You,-,14,0,,,,
47,-,Niall Horan & Maren Morris,Seeing Blind,-,47,0,,,,
48,-,Air Supply,Lonely Is the Night,-,9,0,,,,
49,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],24,24,0,,,,
50,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,0,,,,
51,down,Westlife,Unbreakable (Single Remix),14,14,0,,,,
52,down,Calum Scott,You Are the Reason,45,2,0,,,,
53,-,Richard Marx,Right Here Waiting,-,1,0,,,,
54,down,Donna Cruz,Sa Ngalan Ng Pag-Ibig,13,13,0,,,,
55,-,Sheena Easton,So Much In Love,-,20,0,,,,
56,-,Atlantic Starr,Always,-,56,0,,,,
57,-,The Click Five,Happy Birthday,-,57,0,,,,
58,-,A1,One Last Song,-,11,0,,,,
59,down,Avril Lavigne,My Happy Ending,37,37,0,,,,
60,-,Michael Pangilinan,Pare Mahal Mo Raw Ako,-,60,0,,,,
61,down,Phil Collins,You'll Be In My Heart,43,43,0,,,,
62,-,Dan Fogelberg,Leader of the Band,-,20,0,,,,
63,-,Richard Carpenter,Calling Your Name Again,-,2,0,,,,
64,-,Toni Gonzaga,You Are the One,-,5,0,,,,
65,-,Savage Garden,Truly Madly Deeply,-,6,0,,,,
66,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,2,0,,,,
67,-,Nina,Love Moves In Mysterious Ways,-,4,0,,,,
68,down,Avril Lavigne,I'm with You,25,6,0,,,,
69,-,Toto,Rosanna (Single Version),-,6,0,,,,
70,-,Mariah Carey,Can't Take That Away (Mariah's Theme),-,70,0,,,,
71,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",1,1,0,,,,
72,-,Mariah Carey,Always Be My Baby,-,10,0,,,,
73,down,The Corrs,All the Love In the World (Pop Remix ),52,4,0,,,,
74,-,Bruno Mars,Versace On The Floor,-,43,0,,,,
75,-,Lukas Graham,7 Years,-,25,0,,,,
76,-,Jonas Brothers,When You Look Me In the Eyes,-,5,0,,,,
77,up,Florrie,Sunday Girl (Nina L’Elixir Advert),86,1,0,,,,
78,-,Charlie Puth,One Call Away,-,78,0,,,,
79,down,Backstreet Boys,It's True,78,8,0,,,,
80,down,This Band,Hindi Na Nga,30,26,0,,,,
81,-,Taylor Dayne,Love Will Lead You Back,-,29,0,,,,
82,-,James Blunt,You're Beautiful,-,12,0,,,,
83,-,Hayden Tee,You Were There (Southern Sons Tribute),-,83,0,,,,
84,-,Silent Sanctuary,Bumalik Ka Na Sa'kin,-,15,0,,,,
85,down,Fra Lippo Lippi,Later,55,33,0,,,,
86,-,Regine Velasquez,You've Made Me Stronger,-,86,0,,,,
87,-,Juris,Your Love (Dolce Amore Teleserye Theme),-,63,0,,,,
88,-,South Border,Rainbow,-,2,0,,,,
89,-,A1,Everytime,-,11,0,,,,
90,-,Edwin McCain,I Could Not Ask for More,-,2,0,,,,
91,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,91,0,,,,
92,-,Sarah Geronimo,A Very Special Love,-,92,0,,,,
93,down,Chris Norman,Some Hearts Are Diamonds,22,22,0,,,,
94,-,マライア・キャリー,Through the Rain,-,9,0,,,,
95,-,Jason Derulo,Fight for You,-,89,0,,,,
96,down,Boz Scaggs,We're All Alone,89,13,0,,,,
97,down,BBMAK,Back Here,2,2,0,,,,
98,-,Roel Cortez,Iniibig Kita,-,98,0,,,,
99,down,Air Supply,Here I Am (Just When I Thought I Was Over You),62,7,0,,,,
100,down,One Direction,You & I,96,23,0,,,,
