Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leanne & Naara,Again,1,1,2,,,,
2,up,Michael Jackson,"Heal the World (7"" Edit)",35,1,17,,,,
3,-,Bee Gees,Someone Belonging To Someone,-,3,1,,,,
4,-,Richard Marx,Right Here Waiting,-,1,66,,,,
5,down,Mandy Moore,I Wanna Be With You,4,4,37,,,,
6,-,Christopher Cross,I Will (Take You Forever),-,6,10,,,,
7,up,Hale,Kung Wala Ka,46,1,17,,,,
8,-,Larry Graham,One In a Million You,-,8,7,,,,
9,up,Fra Lippo Lippi,Light and Shade,25,1,48,,,,
10,-,Kyla,If the Feeling Is Gone,-,7,22,,,,
11,up,A1,One Last Song,24,11,14,,,,
12,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,33,2,65,,,,
13,-,Beverley Craven,Promise Me,-,13,11,,,,
14,-,Regine Velasquez,In Love With You (feat. Jacky Cheung),-,14,1,,,,
15,up,Whitney Houston,All At Once,32,2,54,,,,
16,-,Agnetha Fältskog,I Wasn't the One (Who Said Goodbye),-,16,4,,,,
17,down,Michael Jackson,You Are Not Alone (Single Version),3,1,27,,,,
18,-,Michael Bolton,That's What Love Is All About,-,18,2,,,,
19,-,Michael Johnson,Bluer Than Blue,-,19,1,,,,
20,-,True Faith,Sayang Ang Lahat,-,20,1,,,,
21,-,Hale,The Day You Said Goodnight,-,1,14,,,,
22,down,Silent Sanctuary,Sa'yo,2,2,4,,,,
23,-,海生,如果離開我你會很快樂,-,9,11,,,,
24,-,Bee Gees,How Deep Is Your Love,-,1,52,,,,
25,up,Binocular,Deep,100,5,9,,,,
26,-,Gloria Estefan,Words Get In the Way,-,7,9,,,,
27,-,Justin Bieber & benny blanco,Lonely,-,15,2,,,,
28,-,Barry Manilow,Somewhere Down the Road,-,5,16,,,,
29,down,Jamie Rivera,Only Selfless Love,19,1,23,,,,
30,-,Ben&Ben,Kathang Isip,-,1,64,,,,
31,-,Natalie Cole,I Live for Your Love,-,17,14,,,,
32,up,Bryan Adams,Please Forgive Me,89,4,18,,,,
33,down,Christopher Cross,Swept Away,9,9,13,,,,
34,-,"Earth, Wind & Fire",Every Now and Then,-,1,43,,,,
35,up,Ed Sheeran,Perfect,78,3,61,,,,
36,-,Richard Carpenter,I'm Still Not Over You,-,36,1,,,,
37,-,Side A,Forevermore,-,4,22,,,,
38,down,Michael Learns to Rock,The Actor,36,16,15,,,,
39,-,Richard Marx,Hold On to the Nights,-,10,15,,,,
40,-,The Juans,Hindi Tayo Pwede,-,5,36,,,,
41,-,Basia,Time and Tide,-,11,5,,,,
42,-,Pops Fernandez,Don't Say Goodbye,-,42,4,,,,
43,down,Janet Jackson,Let's Wait Awhile,34,13,4,,,,
44,-,Kuh Ledesma,Your Song / This One's for You,-,44,1,,,,
45,-,Dan Hill,Never Thought (That I Could Love),-,12,20,,,,
46,up,Michael Bolton,How Am I Supposed to Live Without You,47,1,53,,,,
47,-,Steven Curtis Chapman,I Will Be Here,-,2,14,,,,
48,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,3,,,,
49,-,Phyllis Hyman,Old Friend,-,25,1,,,,
50,-,Morissette,Mahal Naman Kita,-,50,1,,,,
51,down,Toni Gonzaga,You Are the One,15,5,35,,,,
52,-,SUD,Sila,-,2,28,,,,
53,-,Freestyle,Mananatili,-,53,1,,,,
54,-,Lisa Loeb,Stay (I Missed You),-,1,37,,,,
55,-,Komajiro,Life Story,-,43,2,,,,
56,-,Debbie Gibson,Lost In Your Eyes,-,1,51,,,,
57,-,MYMP,Only Reminds Me of You,-,7,35,,,,
58,-,Céline Dion,If You Asked Me To,-,6,4,,,,
59,-,David Pomeranz,Born for You,-,2,28,,,,
60,-,Richard Carpenter,Calling Your Name Again,-,2,12,,,,
61,-,James Arthur,Falling like the Stars,-,54,4,,,,
62,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,24,4,,,,
63,-,Juris,Your Love (Dolce Amore Teleserye Theme),-,63,2,,,,
64,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,46,,,,
65,-,Tiffany,Can't You See,-,11,17,,,,
66,-,Erik Santos & Sheryn Regis,"Now That I Have You (From ""Now That I Have You"")",-,66,1,,,,
67,-,Russell Hitchcock,Someone Who Believes In You,-,40,15,,,,
68,down,Carrie Underwood,Don't Forget to Remember Me,49,2,3,,,,
69,-,Jose Mari Chan,Please Be Careful with My Heart (feat. Regine Velasquez),-,51,1,,,,
70,-,Dua Lipa,Thinking 'Bout You,-,70,2,,,,
71,-,Calum Scott,You Are the Reason,-,2,58,,,,
72,up,Selena,Dreaming of You,97,5,20,,,,
73,down,Savage Garden,Truly Madly Deeply,11,6,39,,,,
74,-,M2M,Pretty Boy,-,15,12,,,,
75,-,Regine Velasquez,You Are My Song,-,75,1,,,,
76,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,24,,,,
77,-,Moonstar88,Migraine (Acoustic Version),-,7,1,,,,
78,-,Bee Gees,Too Much Heaven,-,5,1,,,,
79,down,Linda Ronstadt,Don't Know Much,40,40,7,,,,
80,-,Jed Madela,Let Me Love You (From the Bottom of My Heart),-,80,1,,,,
81,down,Christina Aguilera,The Voice Within,31,19,8,,,,
82,down,One Direction,Night Changes,30,9,14,,,,
83,-,Zyrene,What Do We Mean to Each Other,-,3,18,,,,
84,-,Leanne & Naara,New York and Back,-,84,1,,,,
85,-,Paul McCartney,Only Love Remains,-,85,1,,,,
86,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,8,,,,
87,-,Michael Bolton,Go the Distance,-,50,4,,,,
88,-,Nyoy Volante & Mannos,Nasaan,-,21,1,,,,
89,-,Kenny Rankin,What Matters Most,-,3,11,,,,
90,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,6,,,,
91,-,MYMP,Kailan,-,4,3,,,,
92,down,Taylor Dayne,Love Will Lead You Back,80,1,62,,,,
93,-,Journey,Faithfully,-,2,56,,,,
94,-,Mariah Carey,One Sweet Day,-,7,22,,,,
95,-,New Radicals,Someday We'll Know,-,8,8,,,,
96,-,Carpenters,(I'm Caught Between) Goodbye and I Love You,-,49,1,,,,
97,-,Agot Isidro,Everyday,-,26,2,,,,
98,-,Rod Stewart,All for Love,-,18,5,,,,
99,-,Sarah Geronimo,Dahil Minahal Mo Ako,-,99,1,,,,
100,-,Dan Hill,I Fall All Over Again,-,11,10,,,,
