Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Company,Prutas Pilipinas,-,1,1,,,,
2,down,Michael Jackson,You Are Not Alone (Single Version),1,1,15,,,,
3,down,Michael Jackson,"Heal the World (7"" Edit)",2,1,5,,,,
4,up,Calum Scott,You Are the Reason,86,2,52,,,,
5,up,Yeng Constantino,Ikaw,87,1,55,,,,
6,up,Ed Sheeran,Perfect,27,3,54,,,,
7,up,Jennifer Love Hewitt,No Ordinary Love,31,7,20,,,,
8,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,30,,,,
9,up,*NSYNC,This I Promise You,67,6,40,,,,
10,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone,12,10,2,,,,
11,up,Debbie Gibson,Lost In Your Eyes,44,1,41,,,,
12,-,Dionne Warwick & Kashif,Reservations for Two,-,3,2,,,,
13,-,Ulysses Villamin,The Unheard Truth,-,2,1,,,,
14,-,Destiny's Child,Brown Eyes,-,3,18,,,,
15,up,LANY,if this is the last time,16,1,16,,,,
16,-,Luther Vandross,I'd Rather,-,3,12,,,,
17,down,Eddie Murphy,How Could It Be,8,7,14,,,,
18,up,George Benson,Nothing's Gonna Change My Love for You,30,9,22,,,,
19,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,72,2,53,,,,
20,down,Kenny Loggins,Meet Me Half Way,9,1,5,,,,
21,-,Maximillian,Beautiful Scars,-,3,18,,,,
22,up,"Earth, Wind & Fire",Every Now and Then,65,1,37,,,,
23,up,James Arthur,Say You Won't Let Go,61,5,53,,,,
24,-,Katharine McPhee & Jason Reeves,Terrified,-,20,5,,,,
25,-,Fra Lippo Lippi,Beauty and Madness,-,1,19,,,,
26,up,Michael Learns to Rock,Out of the Blue,80,16,24,,,,
27,-,Michael Bolton,To Love Somebody,-,3,16,,,,
28,-,Whitney Houston,All At Once,-,2,44,,,,
29,-,Zyrene,What Do We Mean to Each Other,-,3,12,,,,
30,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,27,,,,
31,-,Amy Grant,I Will Remember You,-,31,1,,,,
32,-,Mariah Carey,Hero,-,2,28,,,,
33,-,Taylor Dayne,I'll Always Love You,-,4,18,,,,
34,-,Larry Graham,One In a Million You,-,8,4,,,,
35,-,Maroon 5,Memories,-,2,57,36,2019-10-06,2,2019-11-17
36,down,Jose Mari Chan,Christmas in Our Hearts,22,1,5,,,,
37,-,Edwin McCain,I'll Be (Acoustic Version),-,1,47,,,,
38,-,Natalie Cole,Starting Over Again,-,5,47,,,,
39,-,Jose Mari Chan,When a Child Is Born,-,13,1,,,,
40,down,Bee Gees,How Deep Is Your Love,14,1,45,,,,
41,up,Taylor Dayne,Love Will Lead You Back,45,1,51,,,,
42,-,De-Phazz,Back from Where I Started,-,19,1,,,,
43,-,MYMP,A Little Bit,-,39,3,,,,
44,up,Edwin McCain,I'll Be,98,11,16,,,,
45,down,Air Supply,All Out of Love,34,3,34,,,,
46,up,Air Supply,Making Love Out of Nothing At All,89,2,22,,,,
47,down,Lobo,How Can I Tell Her,19,3,43,,,,
48,-,Patti Austin,All Behind Us Now,-,3,46,,,,
49,down,Air Supply,Without You,6,4,20,,,,
50,-,Adele,When We Were Young,-,6,1,,,,
51,-,Julie Anne San Jose,Nobela,-,51,1,,,,
52,-,Diana Ross,Missing You,-,17,2,,,,
53,-,Linda Ronstadt,Don't Know Much,-,40,4,,,,
54,-,Amy Grant,That's What Love Is For,-,13,18,,,,
55,-,Black Eyed Peas,NEWS TODAY,-,2,18,,,,
56,-,Ella Mae Saison,Till My Heartaches End,-,6,5,,,,
57,-,Sarah Geronimo,Ganito,-,35,4,,,,
58,-,Miley Cyrus,When I Look At You,-,1,14,,,,
59,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,41,3,,,,
60,down,Jonas Brothers,When You Look Me In the Eyes,42,5,10,,,,
61,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),88,2,51,,,,
62,-,Alanis Morissette,You Learn,-,62,1,,,,
63,-,S Club 7,Never Had a Dream Come True,-,13,5,,,,
64,up,Air Supply,Come What May,64,2,36,,,,
65,-,Christopher Cross,Sailing,-,1,34,,,,
66,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,3,,,,
67,-,Seals & Crofts,First Love,-,47,2,,,,
68,-,Gino Vannelli,Living Inside Myself,-,32,2,,,,
69,down,One Direction,Little Things,7,1,18,,,,
70,-,Jamie Rivera,Only Selfless Love,-,1,13,,,,
71,down,Jose Mari Chan,A Perfect Christmas,47,3,6,,,,
72,down,Ben&Ben,Kathang Isip,11,1,56,,,,
73,-,Tiffany,Can't You See,-,11,16,,,,
74,-,Freestyle,Get with Me,-,22,4,,,,
75,-,Backstreet Boys,Anywhere for You,-,27,3,,,,
76,down,Richard Marx,Right Here Waiting,29,1,57,,,,
77,-,Toni Gonzaga,I've Fallen for You,-,77,1,,,,
78,-,Air Supply,Goodbye,-,4,28,,,,
79,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,18,,,,
80,-,A Great Big World,Say Something,-,7,33,,,,
81,-,Jay-R Siaboc,Hiling,-,50,2,,,,
82,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,30,6,,,,
83,-,5 Seconds of Summer,Old Me,-,11,3,,,,
84,-,A1,One Last Song,-,11,7,,,,
85,-,Steven Curtis Chapman,I Will Be Here,-,2,13,,,,
86,-,Lady Gaga,Million Reasons,-,49,2,,,,
87,-,Deniece Williams,Healing,-,4,3,,,,
88,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,43,,,,
89,-,Dan Hill,I Fall All Over Again,-,11,9,,,,
90,-,Valentina Ploy,Love You Better,-,5,8,,,,
91,-,Air Supply,I Can Wait Forever,-,1,49,,,,
92,down,Whitney Houston,Greatest Love of All,32,2,26,,,,
93,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,28,,,,
94,down,Joe Vince,Masaya Ka Na Ba,78,4,6,,,,
95,-,Miami Sound Machine,I Need Your Love,-,16,5,,,,
96,-,Backstreet Boys,Drowning,-,14,7,,,,
97,down,Irene Cara,Anyone Can See,13,7,9,,,,
98,-,Carpenters,Make Believe It's Your First Time,-,28,20,,,,
99,-,Color Me Badd,Wildflower,-,67,1,,,,
100,-,LeAnn Rimes,Please Remember,-,2,5,,,,
