Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerald Santos,Happy ( Coz I Have You ) By Gerald Santos,1,1,3,,,,
2,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,10,2,42,,,,
3,up,Journey,Faithfully,23,2,42,,,,
4,up,Bee Gees,How Deep Is Your Love,17,1,34,,,,
5,-,Lobo,How Can I Tell Her,-,3,32,,,,
6,down,Michael Jackson,Heal the World,4,1,27,,,,
7,down,Everything But the Girl,Cross My Heart,3,3,18,,,,
8,up,Sentidrama,Liham,79,8,5,,,,
9,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),35,2,40,,,,
10,-,Lil Vinceyy,Chinita Girl (feat. Guel),-,10,8,,,,
11,up,Debbie Gibson,Foolish Beat,80,6,43,,,,
12,down,5 Seconds of Summer,Old Me,11,11,2,,,,
13,up,Maximillian,Beautiful Scars,73,3,8,,,,
14,up,KZ Tandingan,"My Hair, My Say",30,1,3,,,,
15,-,Janine Teñoso,Di Na Muli,-,8,39,,,,
16,-,Fra Lippo Lippi,Light and Shade,-,1,34,,,,
17,up,KANG DANIEL,2U,28,17,2,,,,
18,up,Black Eyed Peas,NEWS TODAY,18,2,10,,,,
19,-,Savage Garden,I Knew I Loved You,-,3,39,,,,
20,-,James Arthur,Say You Won't Let Go,-,5,43,,,,
21,up,OutofSize,How Sweet It Is (To Be Loved You),37,6,10,,,,
22,-,LANY,if this is the last time,-,1,5,,,,
23,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,19,,,,
24,down,Harry Styles,Adore You,6,6,2,24,2019-12-08,6,2020-04-19
25,up,Miley Cyrus,When I Look At You,57,1,4,,,,
26,-,Billy Ocean,Suddenly,-,1,15,,,,
27,up,Ben&Ben,Kathang Isip,47,1,45,,,,
28,up,Céline Dion,I Love You Goodbye,48,8,41,,,,
29,up,Natalie Cole,Starting Over Again,44,5,38,,,,
30,down,Cliff Richard,Ocean Deep,7,1,9,,,,
31,-,Whitney Houston,Saving All My Love for You,-,11,9,,,,
32,down,Laura Branigan,Power of Love,13,1,18,,,,
33,up,Debbie Gibson,Lost In Your Eyes,42,1,30,,,,
34,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,81,1,41,,,,
35,down,Patti Austin,All Behind Us Now,34,3,36,,,,
36,-,Nina,Love Moves In Mysterious Ways,-,4,23,,,,
37,down,Taylor Dayne,Love Will Lead You Back,33,1,41,,,,
38,up,Jake Concepcion,Why Do We Always Hurt the Ones We Love,64,2,25,,,,
39,-,Lauv & LANY,Mean It (stripped),-,14,1,,,,
40,-,Kuh Ledesma,Dito Ba?,-,40,1,,,,
41,down,Michael Jackson,You Are Not Alone (Single Version),2,1,5,,,,
42,down,David Pack,I Just Can't Let Go,9,8,34,,,,
43,up,Rod Stewart,Have I Told You Lately (Studio Version Remix),92,7,20,,,,
44,-,Richard Marx,Right Here Waiting,-,1,46,,,,
45,down,One Direction,Little Things,40,1,12,,,,
46,-,Michael Jackson,I Just Can't Stop Loving You,-,8,4,,,,
47,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,52,8,37,,,,
48,-,Regine Velasquez,Araw Gabi,-,16,19,,,,
49,-,Ed Sheeran,Perfect,-,3,45,,,,
50,down,Yeng Constantino,Ikaw,39,1,45,,,,
51,-,Bon Jovi,Thank You For Loving Me,-,5,8,,,,
52,-,Madonna,Crazy for You,-,34,1,,,,
53,up,Céline Dion,I Love You,61,1,24,,,,
54,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",75,9,3,,,,
55,-,A1,Like a Rose,-,3,6,,,,
56,-,Stephen Speaks,Passenger Seat,-,2,16,,,,
57,-,Michael Bolton,When a Man Loves a Woman,-,5,5,,,,
58,-,Justin Bieber,Love Yourself,-,14,25,,,,
59,-,Air Supply,All Out of Love,-,3,27,,,,
60,-,Kuh Ledesma,Nakaraang Pasko,-,60,1,,,,
61,-,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),-,11,8,,,,
62,-,Barry Manilow,Weekend In New England,-,15,31,,,,
63,-,Taylor Dayne,I'll Always Love You,-,4,15,,,,
64,down,Mariah Carey,Hero,16,2,23,,,,
65,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,20,3,,,,
66,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,4,,,,
67,-,Tiffany,If Love Is Blind,-,2,18,,,,
68,-,Sam Smith,Fix You (Live),-,25,8,,,,
69,up,Maroon 5,Memories,94,2,47,36,2019-10-06,2,2019-11-17
70,-,Ric Segreto,Don't Know What to Say,-,11,13,,,,
71,-,Jamie Rivera,Mahal Naman Kita,-,71,1,,,,
72,-,Paul Anka,Dance On Little Girl,-,72,1,,,,
73,up,The Juans,Hindi Tayo Pwede,76,5,23,,,,
74,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),43,15,23,,,,
75,-,Air Supply,I Can Wait Forever,-,1,39,,,,
76,-,Charlie Puth,One Call Away,-,31,4,,,,
77,-,*NSYNC,This I Promise You,-,6,33,,,,
78,-,Boyzone,Love Me for a Reason,-,30,10,,,,
79,-,Whitney Houston,Greatest Love of All,-,2,16,,,,
80,-,JBK,Maibalik,-,68,1,,,,
81,-,The Corrs,All the Love In the World,-,2,20,,,,
82,-,South Border,With a Smile (feat. Kelly Badon),-,4,1,,,,
83,down,MYMP,Only Reminds Me of You,8,7,17,,,,
84,-,Big Mountain,"Baby, I Love Your Way",-,11,3,,,,
85,-,Edwin McCain,I'll Be,-,16,4,,,,
86,down,Selena,Dreaming of You,24,5,8,,,,
87,-,Air Supply,Making Love Out of Nothing At All,-,2,17,,,,
88,-,Air Supply,Come What May,-,2,26,,,,
89,-,Tiffany,Can't You See,-,11,11,,,,
90,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,2,,,,
91,-,Shawn Mendes,Stitches,-,39,1,,,,
92,down,Air Supply,Keeping the Love Alive,50,22,10,,,,
93,down,Mariah Carey,One Sweet Day,82,7,14,,,,
94,-,Jennifer Love Hewitt,No Ordinary Love,-,7,15,,,,
95,-,Migz Haleco,Liwanag,-,95,1,,,,
96,up,Jamie Rivera,Only Selfless Love,97,1,4,,,,
97,down,Fra Lippo Lippi,Beauty and Madness,65,1,17,,,,
98,-,Michael Bolton,Said I Loved You... But I Lied,-,18,7,,,,
99,down,Exposé,I'll Never Get Over You Getting Over Me,20,9,12,,,,
100,down,Zyrene,What Do We Mean to Each Other,91,3,7,,,,
