Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Air Supply,I Can Wait Forever,25,1,77,,,,
2,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,50,,,,
3,up,Journey,Faithfully,34,2,78,,,,
4,up,Cliff Richard,Ocean Deep,37,1,25,,,,
5,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,29,,,,
6,up,Jamie Rivera,Only Selfless Love,10,1,43,,,,
7,-,Air Supply,Just As I Am,-,1,55,,,,
8,-,Chris Norman,No Arms Can Ever Hold You,-,1,48,,,,
9,-,Tj Monterde,Dating Tayo,-,9,18,,,,
10,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),74,1,72,,,,
11,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",38,1,35,,,,
12,-,Mark Carpio,Ako Na Lang Sana,-,4,23,,,,
13,up,Debbie Gibson,Foolish Beat,77,6,76,,,,
14,down,Michael Jackson,You Are Not Alone (Single Version),4,1,51,,,,
15,down,Olivia Rodrigo,happier,12,12,5,,,,
16,down,Whitney Houston,All At Once,7,2,71,,,,
17,down,Debbie Gibson,Lost In Your Eyes,1,1,72,,,,
18,down,Taylor Dayne,Love Will Lead You Back,2,1,88,,,,
19,up,Mariah Carey,Hero,27,2,49,,,,
20,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),18,2,72,,,,
21,-,Daniel Padilla,Simpleng Tulad Mo,-,3,21,,,,
22,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,55,2,83,,,,
23,down,Boz Scaggs,Heart of Mine,11,4,48,,,,
24,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,24,9,,,,
25,-,Richard Sanderson,She's a Lady,-,25,3,,,,
26,up,Céline Dion,Alone,65,16,9,,,,
27,up,Michael Bolton,To Love Somebody,100,3,36,,,,
28,down,Billy Ocean,Suddenly,19,1,58,,,,
29,up,One Direction,Little Things,68,1,34,,,,
30,down,Richard Marx,Right Here Waiting,14,1,90,,,,
31,-,James Arthur,Say You Won't Let Go,-,5,68,,,,
32,up,Fra Lippo Lippi,Light and Shade,57,1,66,,,,
33,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,45,1,75,,,,
34,-,Michael Bublé,You and I,-,21,2,,,,
35,up,Air Supply,Even the Nights Are Better,96,1,47,,,,
36,-,Christopher Cross,Swept Away,-,9,18,,,,
37,down,Yeng Constantino,Ikaw,15,1,88,,,,
38,up,"Earth, Wind & Fire",Every Now and Then,40,1,63,,,,
39,-,Michael Bolton,Said I Loved You... But I Lied,-,3,6,,,,
40,-,Great Good Fine Ok & Emily Burns,Could Be Us,-,24,4,,,,
41,down,Laura Branigan,Power of Love,5,1,54,,,,
42,up,Michael Bolton,When a Man Loves a Woman,86,5,19,,,,
43,-,Spandau Ballet,True (Remastered),-,16,1,,,,
44,-,Whitney Houston,Greatest Love of All,-,2,39,,,,
45,-,Backstreet Boys,I'll Never Break Your Heart,-,1,12,,,,
46,-,Richard Carpenter,Calling Your Name Again,-,2,19,,,,
47,up,Wish 107.5,Ang Hanap (feat. Rhea Basco),71,18,5,,,,
48,-,Christopher Cross,Think of Laura,-,14,4,,,,
49,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,7,,,,
50,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,36,,,,
51,down,Elton John,Skyline Pigeon (Piano Version / Remastered),47,2,26,,,,
52,-,SUD,Sila,-,2,43,,,,
53,down,Bee Gees,How Deep Is Your Love,13,1,71,,,,
54,-,Madonna,You'll See,-,54,1,,,,
55,down,The Corrs,All the Love In the World,30,2,45,,,,
56,-,Ric Segreto,Don't Know What to Say,-,11,20,,,,
57,-,Mark Carpio,Hiling,-,2,31,,,,
58,-,Phil Collins,Against All Odds (Live),-,44,1,,,,
59,down,Céline Dion,I Love You,9,1,56,,,,
60,down,Air Supply,Come What May,48,2,57,,,,
61,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,33,,,,
62,-,Taylor Dayne,I'll Always Love You,-,3,3,,,,
63,-,Sarah Geronimo,Forever's Not Enough,-,15,8,,,,
64,-,Irene Cara,Anyone Can See,-,7,15,,,,
65,-,Adele,Make You Feel My Love,-,28,6,,,,
66,-,98°,My Everything,-,25,9,,,,
67,down,REO Speedwagon,Can't Fight This Feeling,16,1,10,,,,
68,-,Dan Hill,I Fall All Over Again,-,11,13,,,,
69,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,19,11,,,,
70,-,Bon Jovi,Always,-,11,29,,,,
71,up,Michael Learns to Rock,Breaking My Heart,85,12,20,,,,
72,-,Wet Wet Wet,Love Is All Around,-,9,3,,,,
73,-,Carpenters,(I'm Caught Between) Goodbye and I Love You,-,49,2,,,,
74,-,Jennifer Love Hewitt,No Ordinary Love,-,7,28,,,,
75,down,Little Mix,Secret Love Song (feat. Jason Derulo),53,3,38,,,,
76,-,Rivermaya,Himala,-,40,2,,,,
77,-,Toni Gonzaga,You Are the One,-,5,40,,,,
78,down,Regine Velasquez,Tuwing Umuulan,52,12,10,,,,
79,-,Diana Ross,When You Tell Me That You Love Me,-,24,8,,,,
80,-,Jude Michael,Problemang Puso,-,16,6,,,,
81,-,Diana Ross,Tell Me Again,-,81,1,,,,
82,-,George Duke,Born to Love You,-,10,2,,,,
83,-,Backstreet Boys,Shape of My Heart,-,16,1,,,,
84,-,OneRepublic,Somebody To Love,-,84,1,,,,
85,-,David Archuleta,Crush,-,58,2,,,,
86,-,Cueshé,Ulan,-,71,1,,,,
87,-,LANY,dna [demo],-,38,1,,,,
88,-,Gentle Bones & Clara Benin,A Day At A Time,-,18,3,,,,
89,-,Smartz Crew,Kushmas Budots,-,23,1,,,,
90,-,Jay-R Siaboc,Hiling,-,50,5,,,,
91,-,Ogie Alcasid,Nandito Ako,-,23,3,,,,
92,-,Adele,All I Ask,-,12,19,,,,
93,-,James TW,Hopeless Romantics,-,47,1,,,,
94,-,Wilson Phillips,Release Me,-,32,10,,,,
95,-,Wizex,If I Sing You a Love Song,-,47,4,,,,
96,-,Mariah Carey,Always Be My Baby,-,10,12,,,,
97,-,"Earth, Wind & Fire",Spend the Night,-,3,8,,,,
98,-,Bituin Escalante,Kung Ako Na Lang Sana,-,58,3,,,,
99,-,Kelsea Ballerini & LANY,I Quit Drinking,-,99,1,,,,
100,down,Bon Jovi,Thank You For Loving Me,21,5,29,,,,
