Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Backstreet Boys,I'll Never Break Your Heart,-,1,20,,,,
2,up,Spandau Ballet,Through the Barricades,67,1,53,,,,
3,up,Richard Marx,Right Here Waiting,12,1,157,,,,
4,up,Céline Dion,It's All Coming Back to Me Now,13,2,49,,,,
5,up,Blanktape & Diorap,Mobe,10,1,32,,,,
6,-,Christopher Cross,Never Be the Same,-,6,3,,,,
7,up,Whitney Houston,All At Once,57,2,147,,,,
8,-,Edwin McCain,I'll Be (Acoustic Version),-,1,72,,,,
9,up,Ben&Ben,Kathang Isip,15,1,165,,,,
10,up,Fra Lippo Lippi,Light and Shade,19,1,133,,,,
11,down,Cliff Richard,Ocean Deep,2,1,108,,,,
12,up,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),30,7,20,,,,
13,down,Céline Dion,I Love You,3,1,127,,,,
14,up,Dave Grusin,It Might Be You (Theme From Tootsie),22,2,34,,,,
15,up,*NSYNC,This I Promise You,92,6,10,,,,
16,up,Def Leppard,Two Steps Behind (String / Acoustic Version),84,3,66,,,,
17,up,A1,Everytime (Edit),31,13,21,,,,
18,-,Rod Stewart,All for Love,-,18,34,,,,
19,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,32,,,,
20,-,Charlie Puth,Light Switch,-,20,1,,,,
21,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),83,1,147,,,,
22,-,Bee Gees,Too Much Heaven,-,5,5,,,,
23,-,Jacob Lee,I Belong to You,-,4,1,,,,
24,up,Ambrosia,Biggest Part of Me,69,8,14,,,,
25,-,SUD,Sila,-,2,96,,,,
26,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,131,,,,
27,down,Christopher Cross,Is There Something,25,2,22,,,,
28,-,Jamie Rivera,Only Selfless Love,-,1,111,,,,
29,down,Bee Gees,How Deep Is Your Love,20,1,148,,,,
30,-,Air Supply,Just As I Am,-,1,127,,,,
31,down,Lan Han Thye,Thơ Cập Nhật Hồi,1,1,32,,,,
32,up,Jamie Miller,Here's Your Perfect,82,4,27,,,,
33,-,Color Me Badd,"The Earth, The Sun, The Rain",-,6,8,,,,
34,-,Fra Lippo Lippi,Beauty and Madness,-,1,68,,,,
35,-,Tiffany,All This Time,-,1,68,,,,
36,up,Whitney Houston,Greatest Love of All,41,2,114,,,,
37,down,Taylor Dayne,Love Will Lead You Back,36,1,150,,,,
38,-,Kenny Loggins,Meet Me Half Way,-,1,45,,,,
39,-,Jewel,Foolish Games,-,9,8,,,,
40,up,Michael Bolton,Said I Loved You... But I Lied,54,3,38,,,,
41,up,Tina Arena,Burn,51,5,23,,,,
42,-,Gloria Estefan,Don't Wanna Lose You,-,18,9,,,,
43,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,14,,,,
44,-,Spandau Ballet,True,-,3,12,,,,
45,-,Carly Simon,I Only Have Eyes for You,-,45,2,,,,
46,-,Christina Aguilera,The Voice Within,-,19,34,,,,
47,-,Tiffany,If Love Is Blind,-,2,38,,,,
48,-,マライア・キャリー,Through the Rain,-,9,28,,,,
49,down,Stephen Speaks,Passenger Seat,17,2,64,,,,
50,-,Toni Braxton,Breathe Again (Radio Edit),-,8,16,,,,
51,-,Dan Hill,Never Thought (That I Could Love),-,12,30,,,,
52,up,Air Supply,I Can Wait Forever,85,1,149,,,,
53,-,The Corrs,Don't Say You Love Me,-,5,17,,,,
54,-,Taylor Swift,All Too Well (Taylor's Version),-,8,6,,,,
55,-,The Bangles,Eternal Flame,-,4,42,,,,
56,-,Stephen Speaks,Out of My League,-,18,3,,,,
57,up,REO Speedwagon,Can't Fight This Feeling,90,1,59,,,,
58,down,Richard Marx,Now and Forever,8,3,56,,,,
59,-,Leona Lewis,Bleeding Love,-,56,2,,,,
60,up,Dan Hill,Why Do We Always Hurt the Ones We Love,60,2,53,,,,
61,-,Jon Secada,Angel,-,8,19,,,,
62,-,Side A,Let the Pain Remain,-,22,27,,,,
63,-,Lobo,How Can I Tell Her,-,3,98,,,,
64,up,"Earth, Wind & Fire",Every Now and Then,64,1,114,,,,
65,-,Freestyle,Get with Me,-,22,14,,,,
66,down,Side A,Forevermore,6,4,67,,,,
67,up,Kenny Loggins,Forever,81,2,52,,,,
68,-,Chris de Burgh,The Lady In Red,-,3,9,,,,
69,-,Simply Red,If You Don't Know Me By Now,-,11,23,,,,
70,-,Elton John,Something About the Way You Look Tonight,-,70,1,,,,
71,-,Carpenters,Love Me For What I Am,-,18,14,,,,
72,-,St. Paul Peterson,Only Reminds Me of You,-,21,3,,,,
73,-,All-4-One,I Swear,-,5,15,,,,
74,-,JAMES ARTHUR,Can I Be Him,-,5,35,,,,
75,-,Eraserheads,With a Smile,-,7,21,,,,
76,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),99,2,138,,,,
77,up,Savage Garden,I Knew I Loved You,89,3,73,,,,
78,-,One Direction,Little Things,-,1,94,,,,
79,-,Binocular,Deep,-,5,27,,,,
80,-,Yuri Petrovski,True,-,20,1,,,,
81,-,Carol Kidd,When I Dream,-,12,2,,,,
82,-,New Radicals,Someday We'll Know,-,8,11,,,,
83,-,Irene Cara,Anyone Can See,-,7,24,,,,
84,-,Air Supply,Goodbye,-,4,73,,,,
85,-,Des'ree,You Gotta Be,-,69,1,,,,
86,down,Céline Dion,Because You Loved Me,16,2,67,,,,
87,-,Jona,Maghihintay Ako,-,5,45,,,,
88,down,Destiny's Child,Brown Eyes,9,3,63,,,,
89,-,Debbie Gibson,Lost In Your Eyes,-,1,133,,,,
90,-,Céline Dion,(You Make Me Feel Like) A Natural Woman,-,19,10,,,,
91,-,Toni Braxton,Another Sad Love Song,-,12,11,,,,
92,-,Mariah Carey,Hero,-,2,113,,,,
93,down,Eternal,Angel of Mine,46,8,24,,,,
94,-,Apo Hiking Society,Awit Ng Barkada,-,94,1,,,,
95,-,Nazareth,Love Hurts,-,27,26,,,,
96,-,Sam Smith,Too Good at Goodbyes,-,46,2,,,,
97,-,The Corrs,All the Love In the World,-,2,79,,,,
98,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,13,8,,,,
99,-,Jonas Brothers,When You Look Me In the Eyes,-,5,26,,,,
100,down,SunKissed Lola,Pasilyo,40,4,5,,,,
