Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,9,,,,
2,up,Michael Jackson,You Are Not Alone,2,1,12,,,,
3,up,Chauncey Jacks,Show Me Your Love,3,1,13,,,,
4,up,Ed Sheeran,Perfect,69,3,29,,,,
5,up,Calum Scott,You Are the Reason,11,2,29,,,,
6,up,RIP,Hyper (Bomb Mix),66,6,2,,,,
7,up,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),18,4,18,,,,
8,down,Yeng Constantino,Ikaw,5,1,28,,,,
9,up,James Arthur,Say You Won't Let Go,26,5,27,,,,
10,up,Céline Dion,I Love You Goodbye,34,8,23,,,,
11,-,Mark Carpio,Hiling,-,2,10,,,,
12,-,Savage Garden,Truly Madly Deeply,-,6,26,,,,
13,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,31,2,24,,,,
14,down,Richard Marx,Right Here Waiting,4,1,29,,,,
15,down,Maroon 5,Memories,6,2,29,36,2019-10-06,2,2019-11-17
16,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),17,2,27,,,,
17,down,Anne-Marie,2002 (Acoustic),8,8,11,,,,
18,down,Janine Teñoso,Di Na Muli,10,8,23,,,,
19,up,Gary Valenciano,Take Me Out of the Dark,75,5,9,,,,
20,down,Nina,Someday,9,4,29,,,,
21,up,Michael Bolton,How Am I Supposed to Live Without You,55,1,26,,,,
22,up,Lisa Loeb,Stay (I Missed You),78,1,28,,,,
23,-,Bryan Adams,Please Forgive Me,-,4,8,,,,
24,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,16,,,,
25,-,Isaiah,It's Gotta Be You,-,16,2,,,,
26,up,Morninglightmusic,Inspiring Cinematic Trailer,47,26,5,,,,
27,up,Jason Mraz,Have It All,65,7,13,,,,
28,down,Journey,Faithfully,19,2,24,,,,
29,up,David Pack,I Just Can't Let Go,36,8,19,,,,
30,down,Savage Garden,I Knew I Loved You,7,3,23,,,,
31,up,Moira Dela Torre,Tagpuan,48,16,26,,,,
32,-,Fra Lippo Lippi,Light and Shade,-,1,19,,,,
33,down,Patti Austin,All Behind Us Now,29,3,18,,,,
34,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),45,1,27,,,,
35,-,Edwin McCain,I Could Not Ask for More,-,2,3,,,,
36,-,Mark Carpio,Ako Na Lang Sana,-,4,12,,,,
37,down,Destiny's Child,Brown Eyes,35,3,8,,,,
38,up,Whitney Houston,All At Once,50,2,20,,,,
39,down,SUD,Sila,16,2,15,,,,
40,-,Air Supply,The Power of Love (You Are My Lady),-,40,3,,,,
41,up,Air Supply,Making Love Out of Nothing At All,73,2,12,,,,
42,up,Panpipes Romantics,Too Much Love Will Kill You,54,5,5,,,,
43,up,Lobo,How Can I Tell Her,93,3,16,,,,
44,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),96,15,17,,,,
45,down,Caleb and Kelsey,Shallow,44,10,26,,,,
46,-,Edwin McCain,I'll Be,-,11,2,,,,
47,up,Debbie Gibson,Foolish Beat,67,6,27,,,,
48,down,Debbie Gibson,Lost In Your Eyes,27,1,12,,,,
49,-,Michael Learns to Rock,The Actor,-,16,4,,,,
50,down,Air Supply,Even the Nights Are Better,41,1,11,,,,
51,down,Ben&Ben,Kathang Isip,12,1,28,,,,
52,up,Jireh Lim,Sabik,52,7,11,,,,
53,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,3,4,,,,
54,up,Radha Cuadrado,Maraming Salamat Po,70,54,3,,,,
55,down,Natalie Cole,Starting Over Again,53,5,20,,,,
56,down,Jireh Lim,Buko,33,2,9,,,,
57,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,1,7,,,,
58,down,Tiffany,Can't You See,49,11,5,,,,
59,-,George Benson,Nothing's Gonna Change My Love for You,-,9,6,,,,
60,down,Air Supply,I Can Wait Forever,46,1,27,,,,
61,up,Bee Gees,How Deep Is Your Love,86,1,18,,,,
62,down,Janno Gibbs,Fallin' (Instrumental),21,6,18,,,,
63,-,6cyclemind,Upside Down,-,3,2,,,,
64,-,A1,Like a Rose,-,3,4,,,,
65,down,Stephen Speaks,Passenger Seat,15,2,8,,,,
66,down,Barry Manilow,Weekend In New England,59,15,16,,,,
67,-,Zyrene,What Do We Mean to Each Other,-,3,3,,,,
68,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,87,8,19,,,,
69,down,REO Speedwagon,Can't Fight This Feeling,30,9,14,,,,
70,-,Miami Sound Machine,I Need Your Love,-,16,2,,,,
71,-,Jona,Maghihintay Ako,-,5,3,,,,
72,-,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",-,6,27,,,,
73,down,Kalapana,Real Thing,60,10,11,,,,
74,-,Tiffany,If Love Is Blind,-,2,11,,,,
75,-,David Pomeranz,Born for You,-,2,14,,,,
76,-,Jessa Zaragoza,Siya Ba Ang Dahilan,-,63,2,,,,
77,-,Justin Bieber,Love Yourself,-,14,11,,,,
78,-,Air Supply,Now and Forever,-,39,8,,,,
79,up,Bon Jovi,Always,80,11,8,,,,
80,down,Air Supply,Just As I Am,79,1,25,,,,
81,down,Air Supply,Goodbye,14,4,13,,,,
82,down,Mariah Carey,Hero,39,2,10,,,,
83,-,Beverley Craven,Promise Me,-,13,2,,,,
84,down,Adele,Someone Like You,20,9,16,,,,
85,-,Indecent Obsession,Fixing a Broken Heart (Duet Version),-,32,8,,,,
86,down,Dave Grusin,It Might Be You (Theme From Tootsie),13,2,20,,,,
87,up,Air Supply,All Out of Love,100,3,13,,,,
88,down,Backstreet Boys,I'll Never Break Your Heart,51,1,4,,,,
89,-,Sarah Geronimo,Forever's Not Enough,-,15,1,,,,
90,down,A1,Heaven By Your Side,72,4,9,,,,
91,-,*NSYNC,This I Promise You,-,6,22,,,,
92,-,Jewel,Foolish Games,-,9,1,,,,
93,down,JAMES ARTHUR,Can I Be Him,63,5,8,,,,
94,down,Jireh Lim,Magkabilang Mundo,42,19,5,,,,
95,-,Wish 107.5,Prayer (feat. Peniel Roxas),-,9,1,,,,
96,-,MYMP,Huwag Mo Nang Itanong,-,59,1,,,,
97,-,Adele,All I Ask,-,12,8,,,,
98,-,A Great Big World,Say Something,-,7,27,,,,
99,down,Céline Dion,I Love You,57,1,7,,,,
100,-,Laura Branigan,Power of Love,-,1,4,,,,
