Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KZ Tandingan,"My Hair, My Say",-,1,8,,,,
2,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,2,2,48,,,,
3,up,Ben&Ben,Kathang Isip,50,1,51,,,,
4,-,Fra Lippo Lippi,Light and Shade,-,1,39,,,,
5,up,Patti Austin,All Behind Us Now,5,3,42,,,,
6,up,Miley Cyrus,When I Look At You,17,1,10,,,,
7,-,Joe Vince,Masaya Ka Na Ba,-,4,1,,,,
8,up,Journey,Faithfully,21,2,48,,,,
9,down,Valentina Ploy,Love You Better,6,5,6,,,,
10,down,LANY,if this is the last time,1,1,11,,,,
11,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),26,1,39,,,,
12,up,James Arthur,Say You Won't Let Go,72,5,49,,,,
13,up,Whitney Houston,All At Once,38,2,41,,,,
14,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),31,2,46,,,,
15,-,JP Saxe,A Little Bit Yours,-,15,2,,,,
16,up,PARADISE RISING & Kiana V,Safe Place,58,16,3,,,,
17,up,Maximillian,Beautiful Scars,92,3,14,,,,
18,down,Yeng Constantino,Ikaw,13,1,51,,,,
19,down,George Benson,Nothing's Gonna Change My Love for You,9,9,17,,,,
20,down,George Benson,In Your Eyes,15,7,11,,,,
21,up,The Bellas,Love On Top (from the cast of Pitch Perfect),42,20,9,,,,
22,up,Air Supply,Come What May,52,2,32,,,,
23,up,Stephen Ku,Kapit Lang,27,23,2,,,,
24,-,Justin Jesso,Too Good to Lose,-,24,3,,,,
25,down,Natalie Cole,Starting Over Again,7,5,44,,,,
26,up,Jamie Rivera,Only Selfless Love,33,1,10,,,,
27,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,40,1,47,,,,
28,up,Air Supply,Even the Nights Are Better,35,1,25,,,,
29,down,Michael Bolton,How Am I Supposed to Live Without You,18,1,44,,,,
30,up,Mariah Carey,Hero,49,2,26,,,,
31,up,Selena,Dreaming of You,45,5,12,,,,
32,down,Lobo,How Can I Tell Her,3,3,38,,,,
33,up,Black Eyed Peas,NEWS TODAY,95,2,16,,,,
34,up,Calum Scott,You Are the Reason,37,2,49,,,,
35,down,Laura Branigan,Power of Love,11,1,24,,,,
36,up,Air Supply,Here I Am (Just When I Thought I Was Over You),47,7,16,,,,
37,up,NIKI,Lose,69,15,2,,,,
38,down,Bee Gees,How Deep Is Your Love,29,1,40,,,,
39,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,61,8,42,,,,
40,down,The Juans,Hindi Tayo Pwede,12,5,29,,,,
41,-,Céline Dion,My Heart Will Go On,-,31,7,,,,
42,down,Richard Marx,Right Here Waiting,14,1,52,,,,
43,down,REO Speedwagon,Can't Fight This Feeling,10,9,32,,,,
44,down,Billy Ocean,Suddenly,4,1,21,,,,
45,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",94,1,14,,,,
46,down,Air Supply,I Can Wait Forever,16,1,45,,,,
47,-,The Corrs,All the Love In the World,-,2,23,,,,
48,up,Michael Jackson,I Just Can't Stop Loving You,93,8,9,,,,
49,down,Debbie Gibson,Foolish Beat,32,6,48,,,,
50,down,Céline Dion,I Love You,19,1,30,,,,
51,up,Taylor Dayne,Love Will Lead You Back,55,1,46,,,,
52,-,Rod Stewart,For the First Time,-,27,2,,,,
53,down,Side A,Forevermore,25,4,13,,,,
54,-,Ric Segreto,Don't Know What to Say,-,11,16,,,,
55,-,Sentidrama,Liham,-,8,8,,,,
56,down,Air Supply,Just As I Am,36,1,34,,,,
57,up,Boz Scaggs,Heart of Mine,87,4,20,,,,
58,-,Justin Jesso,If you're meant to come back,-,58,1,,,,
59,-,Adele,All I Ask,-,12,15,,,,
60,down,Debbie Gibson,Lost In Your Eyes,59,1,36,,,,
61,down,David Pack,I Just Can't Let Go,48,8,38,,,,
62,-,Air Supply,All Out of Love,-,3,31,,,,
63,-,Edwin McCain,I Could Not Ask for More,-,2,9,,,,
64,-,Irene Cara,Anyone Can See,-,7,5,,,,
65,-,Michael Learns to Rock,The Actor,-,16,10,,,,
66,-,Yeng Constantino,Hawak Kamay,-,3,5,,,,
67,-,Destiny's Child,Brown Eyes,-,3,16,,,,
68,-,Glenn Frey,I Did It for Your Love,-,36,1,,,,
69,-,Michael Learns to Rock,Breaking My Heart,-,12,9,,,,
70,down,MYMP,Only Reminds Me of You,23,7,23,,,,
71,-,Barry Manilow,Weekend In New England,-,15,34,,,,
72,down,Maroon 5,Memories,20,2,53,36,2019-10-06,2,2019-11-17
73,up,Harry Styles,Adore You,75,6,6,24,2019-12-08,6,2020-04-19
74,-,Jimmy Bondoc,Let Me Be the One,-,4,2,,,,
75,down,Nina,Love Moves In Mysterious Ways,44,4,25,,,,
76,down,Ed Sheeran,Perfect,24,3,49,,,,
77,-,Tiffany,Can't You See,-,11,14,,,,
78,-,Mariah Carey,One Sweet Day,-,7,16,,,,
79,-,Christopher Cross,I Will (Take You Forever),-,6,3,,,,
80,-,Kalapana,Real Thing,-,10,26,,,,
81,-,Michael Bolton,To Love Somebody,-,3,15,,,,
82,down,Céline Dion,I Love You Goodbye,74,8,44,,,,
83,down,Whitney Houston,Greatest Love of All,70,2,22,,,,
84,-,Helen Gamboa & Ciara Sotto,Panuluyan,-,1,4,,,,
85,-,S Club 7,Never Had a Dream Come True,-,13,3,,,,
86,-,Natalie Cole,Miss You Like Crazy,-,43,8,,,,
87,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,15,,,,
88,down,Adele,Someone Like You,81,9,31,,,,
89,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,75,2,,,,
90,-,James Taylor,Everyday,-,14,1,,,,
91,-,Fra Lippo Lippi,Beauty and Madness,-,1,18,,,,
92,down,Exposé,I'll Never Get Over You Getting Over Me,34,9,17,,,,
93,-,Luther Vandross,I'd Rather,-,3,8,,,,
94,-,Big Mountain,"Baby, I Love Your Way",-,11,4,,,,
95,-,Hale,Kung Wala Ka,-,1,6,,,,
96,down,Def Leppard,Two Steps Behind (String / Acoustic Version),77,3,18,,,,
97,-,K. Z. Tandingan,Killing Me Softly,-,29,6,,,,
98,-,Color Me Badd,Close to Heaven,-,64,2,,,,
99,down,6cyclemind,Upside Down,78,3,4,,,,
100,-,Mandy Moore,I Wanna Be With You,-,4,30,,,,
