Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Kathang Isip,5,1,99,,,,
2,up,Mark Carpio,Hiling,80,2,42,,,,
3,-,Daniel Padilla,Simpleng Tulad Mo,-,3,31,,,,
4,up,The Police,Every Breath You Take,38,4,6,,,,
5,up,Jireh Lim,Buko,6,2,34,,,,
6,up,Maymay Entrata,AMAKABOGERA,23,4,3,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,18,3,10,,,,
8,up,Tiffany,All This Time,20,1,9,,,,
9,up,Whitney Houston,Greatest Love of All,46,2,52,,,,
10,up,Bon Jovi,Thank You For Loving Me,99,5,36,,,,
11,up,Mariah Carey,Hero,35,2,63,,,,
12,-,SUD,Sila,-,2,51,,,,
13,up,Taylor Dayne,Love Will Lead You Back,32,1,100,,,,
14,up,Katrina Velarde,Lason Mong Halik,78,1,7,,,,
15,up,Air Supply,I Can Wait Forever,16,1,90,,,,
16,down,Little Mix,Secret Love Song (feat. Jason Derulo),7,3,49,,,,
17,up,Debbie Gibson,Lost In Your Eyes,36,1,86,,,,
18,up,RIP,Hyper (Bomb Mix),47,6,34,,,,
19,up,Bon Jovi,Bed of Roses,58,1,36,,,,
20,up,Journey,Faithfully,33,2,84,,,,
21,up,Laura Branigan,Power of Love,70,1,68,,,,
22,down,Whitney Houston,All At Once,13,2,85,,,,
23,-,Smartz Crew,Kushmas Budots,-,23,2,,,,
24,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",4,1,48,,,,
25,up,One Direction,Night Changes,82,9,37,,,,
26,-,Parokya Ni Edgar,Harana,-,1,4,,,,
27,-,Michael Bolton,To Love Somebody,-,27,1,,,,
28,-,Chris Norman,No Arms Can Ever Hold You,-,1,53,,,,
29,-,True Faith,Dahil Ikaw,-,29,3,,,,
30,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),2,2,85,,,,
31,up,Michael Bolton,When a Man Loves a Woman,92,5,23,,,,
32,-,Hale,The Day You Said Goodnight,-,1,39,,,,
33,up,Miley Cyrus,When I Look At You,54,1,58,,,,
34,down,Peter Cetera,(I Wanna Take) Forever Tonight,14,14,4,,,,
35,-,Zephanie,BNCY,-,1,1,,,,
36,-,Michael Bolton,To Love Somebody,-,3,44,,,,
37,down,Cliff Richard,Ocean Deep,17,1,39,,,,
38,down,Air Supply,Every Woman In the World (Remastered 1999),19,5,17,,,,
39,-,Céline Dion,I Love You,-,1,68,,,,
40,-,Trademark,Only Love,-,24,11,,,,
41,up,Yeng Constantino,Hawak Kamay,48,3,19,,,,
42,up,Maris Racal,Ate Sandali,91,6,12,,,,
43,-,Måneskin,Beggin,-,15,9,,,,
44,down,Fra Lippo Lippi,Light and Shade,12,1,75,,,,
45,down,Mark Carpio,Ako Na Lang Sana,8,4,28,,,,
46,down,Air Supply,Come What May,40,2,67,,,,
47,up,Sugar Free,Hari Ng Sablay,79,30,4,,,,
48,-,Enrique Iglesias,Hero,-,48,1,,,,
49,up,Céline Dion,Alone,72,16,13,,,,
50,-,Jose Mari Chan,Christmas in Our Hearts,-,1,11,,,,
51,-,Arthur Nery,Pagsamo,-,2,2,,,,
52,up,ビリー・ジョエル,Honesty,60,5,8,,,,
53,-,Morissette Amon,What About Love,-,53,6,,,,
54,-,Lasha,Too Much Love Will Kill You,-,27,2,,,,
55,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),1,1,83,,,,
56,-,Backstreet Boys,It's True,-,8,14,,,,
57,-,Jessa Zaragoza,Di Ba't Ikaw,-,38,1,,,,
58,-,MYMP,Only Reminds Me of You,-,7,58,,,,
59,up,Top Suzara,Sabihin Mo Na,98,5,9,,,,
60,down,Hale,Kung Wala Ka,29,1,43,,,,
61,-,One Direction,Little Things,-,1,45,,,,
62,-,The Knobs,Paalam,-,62,1,,,,
63,down,Jona,Maghihintay Ako,57,5,14,,,,
64,-,Olivia Rodrigo,happier,-,12,11,,,,
65,-,Richard Marx,Right Here Waiting,-,1,101,,,,
66,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,66,1,,,,
67,up,Chris Tsuper & Nicole Hyala,Tambalan,97,8,2,,,,
68,up,Jireh Lim,Sabik,89,7,29,,,,
69,-,Joel Hunger,Uplifting Acoustic,-,69,1,,,,
70,-,A1,One Last Song,-,11,24,,,,
71,down,Helen Gamboa & Ciara Sotto,Panuluyan,59,1,16,,,,
72,down,Jamie Rivera,Only Selfless Love,39,1,55,,,,
73,-,Mariah Carey,Without You,-,16,12,,,,
74,-,Chris Tsuper & Nicole Hyala,Botbot Kembot,-,74,1,,,,
75,down,Whitney Houston,Saving All My Love for You,41,11,20,,,,
76,down,Bruno Mars,Just the Way You Are,34,10,18,,,,
77,-,Rachel Alejandro,Bulag Sa Katotohanan,-,77,1,,,,
78,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,30,1,89,,,,
79,-,6cyclemind,Upside Down,-,3,7,,,,
80,-,Yeng Constantino,Ikaw,-,1,101,,,,
81,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,42,,,,
82,down,Zsara,G Na G,51,19,11,,,,
83,down,Jamie Miller,Here's Your Perfect,73,4,10,,,,
84,-,Rivermaya,Elesi,-,57,1,,,,
85,down,Bee Gees,How Deep Is Your Love,10,1,85,,,,
86,-,S Club 7,Never Had a Dream Come True,-,13,12,,,,
87,-,REO Speedwagon,Can't Fight This Feeling,-,1,19,,,,
88,-,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,-,29,3,,,,
89,-,The Corrs,So Young ( K-Klass Remix ),-,62,1,,,,
90,down,Lobo,How Can I Tell Her,3,3,68,,,,
91,-,Nonoy Zuñiga,Doon Lang,-,33,1,,,,
92,up,Air Supply,Just As I Am (Remastered 1999),96,34,2,,,,
93,-,Aegis,Luha,-,51,3,,,,
94,-,Parokya Ni Edgar,Inuman Na,-,68,3,,,,
95,down,Maroon 5,Memories,22,2,86,36,2019-10-06,2,2019-11-17
96,-,Nick Carter,Do I Have to Cry for You,-,7,5,,,,
97,-,Michael Bolton,Missing You Now (feat. Kenny G),-,41,4,,,,
98,down,Jason Mraz,Have It All,15,7,33,,,,
99,-,Jose Mari Chan,A Perfect Christmas,-,3,12,,,,
100,down,Spandau Ballet,True,94,3,3,,,,
