Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Gusto Kita,1,1,13,,,,
2,up,Ciara Sotto,Magkaisa,2,1,2,,,,
3,up,Cliff Richard,Ocean Deep,3,1,147,,,,
4,up,Lola Amour,Raining In Manila,8,1,27,,,,
5,up,Barry Manilow,Somewhere Down the Road,20,5,34,,,,
6,up,Blanktape & Diorap,Mobe,7,1,71,,,,
7,down,Ben&Ben,Kathang Isip,4,1,204,,,,
8,up,Christopher Cross,Is There Something,84,2,56,,,,
9,up,James Arthur,Say You Won't Let Go,74,5,106,,,,
10,up,Richard Marx,Right Here Waiting,19,1,196,,,,
11,-,Fra Lippo Lippi,Light and Shade,-,1,168,,,,
12,up,Nobita,Ikaw Lang,12,1,38,,,,
13,up,Chris de Burgh,The Lady In Red,30,3,27,,,,
14,-,Zyrene,What Do We Mean to Each Other,-,3,35,,,,
15,up,Tiffany,All This Time,36,1,97,,,,
16,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),18,1,182,,,,
17,-,Dan Hill,Never Thought (That I Could Love),-,12,39,,,,
18,-,Harry Styles,Falling,-,4,41,57,2019-12-15,39,2019-12-22
19,-,Whitney Houston,One Moment in Time,-,3,24,,,,
20,up,The Bangles,Eternal Flame,34,4,63,,,,
21,up,Starship,Nothing's Gonna Stop Us Now,44,3,12,,,,
22,down,The Corrs,All the Love In the World,16,2,110,,,,
23,-,New Radicals,Someday We'll Know,-,8,21,,,,
24,up,"Earth, Wind & Fire",Every Now and Then,39,1,145,,,,
25,-,Mariah Carey,Always Be My Baby,-,10,29,,,,
26,down,Edwin McCain,I'll Be (Acoustic Version),10,1,107,,,,
27,-,Adele,Someone Like You,-,9,71,,,,
28,up,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),94,9,46,,,,
29,-,Céline Dion,It's All Coming Back to Me Now,-,2,76,,,,
30,up,Fra Lippo Lippi,Beauty and Madness,43,1,110,,,,
31,up,Richard Carpenter,Calling Your Name Again,31,2,100,,,,
32,-,Kyla,If the Feeling Is Gone,-,7,69,,,,
33,down,Taylor Dayne,Love Will Lead You Back,14,1,183,,,,
34,-,Air Supply,I Want to Give It All,-,16,3,,,,
35,up,SunKissed Lola,Pasilyo,52,4,40,,,,
36,up,David Cook,The Time of My Life,61,3,45,,,,
37,-,Westlife,Swear It Again (Radio Edit),-,6,33,,,,
38,-,Ben&Ben,Sa Susunod na Habang-buhay,-,23,11,,,,
39,down,Bon Jovi,Bed of Roses,15,1,111,,,,
40,-,Jennifer Love Hewitt,Cool With You,-,29,4,,,,
41,-,David Pack,I Just Can't Let Go,-,8,58,,,,
42,-,Mayonnaise,Jopay,-,19,13,,,,
43,up,Air Supply,Just As I Am,82,1,157,,,,
44,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),80,15,58,,,,
45,up,Dave Grusin,It Might Be You (Theme From Tootsie),79,2,56,,,,
46,down,Céline Dion,I Love You,9,1,155,,,,
47,-,Dan Fogelberg,Leader of the Band,-,20,18,,,,
48,-,マライア・キャリー,Through the Rain,-,6,46,,,,
49,down,Mariah Carey,Hero,23,2,142,,,,
50,-,Carpenters,Solitaire,-,50,1,,,,
51,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),64,2,147,,,,
52,-,Rex Smith,You Take My Breath Away,-,13,12,,,,
53,-,Adie,Tahanan,-,15,12,,,,
54,-,SB19,I WANT YOU,-,1,6,,,,
55,down,Air Supply,Come What May,27,2,161,,,,
56,down,Debbie Gibson,Lost In Your Eyes,26,1,144,,,,
57,up,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,95,45,9,,,,
58,-,Boyzone,Every Day I Love You,-,7,12,,,,
59,-,Gloria Estefan,Words Get In the Way,-,7,22,,,,
60,-,Marco Sison,Always,-,20,6,,,,
61,-,Lady Gaga,Million Reasons,-,13,11,,,,
62,-,Edwin McCain,I Could Not Ask for More,-,2,40,,,,
63,down,Taylor Swift,Cruel Summer,35,9,14,,,,
64,down,Bee Gees,How Deep Is Your Love,21,1,177,,,,
65,-,America,I Need You,-,54,2,,,,
66,down,Arthur Miguel,Lihim,29,6,15,,,,
67,down,Céline Dion,Because You Loved Me,6,2,100,,,,
68,up,16 Underground,I Want To Know,72,3,48,,,,
69,-,Lani Misalucha,Tunay Na Mahal,-,41,10,,,,
70,down,Whitney Houston,All At Once,32,2,180,,,,
71,-,Taylor Dayne,I'll Always Love You,-,4,37,,,,
72,-,Leona Lewis,Bleeding Love,-,56,6,,,,
73,-,Michael Bolton,When a Man Loves a Woman,-,5,30,,,,
74,-,Sara Bareilles,She Used to Be Mine,-,28,4,,,,
75,-,Joey Albert,Yakapin Mo Ako,-,4,1,,,,
76,-,South Border,Rainbow,-,2,78,,,,
77,up,Moira Dela Torre,Tagpuan,91,16,62,,,,
78,-,Michael Bolton,Missing You Now (feat. Kenny G),-,41,10,,,,
79,down,Kenny Loggins,I Would Do Anything,48,22,10,,,,
80,-,Beyoncé,Halo,-,76,2,,,,
81,-,Jed Madela,You Mean the World to Me,-,43,4,,,,
82,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,86,1,148,,,,
83,down,Bee Gees,Too Much Heaven,33,5,29,,,,
84,down,iluna,Panaginip,62,3,12,,,,
85,down,Toto,I Won't Hold You Back,59,13,15,,,,
86,-,Jireh Lim,Magkabilang Mundo,-,19,34,,,,
87,-,All-4-One,I Swear,-,5,36,,,,
88,-,Céline Dion,If You Asked Me To,-,6,13,,,,
89,-,Foreigner,I Want to Know What Love Is,-,4,56,,,,
90,-,Peter Cetera,Glory of Love,-,90,1,,,,
91,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,52,,,,
92,down,Yeng Constantino,Ikaw,5,1,184,,,,
93,-,Céline Dion,A Song for You,-,19,11,,,,
94,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,36,,,,
95,-,St. Paul Peterson,Only Reminds Me of You,-,21,8,,,,
96,down,6cyclemind,Upside Down,77,3,41,,,,
97,-,One Direction,What Makes You Beautiful,-,97,1,,,,
98,-,Barry Manilow,Could It Be Magic,-,98,1,,,,
99,down,REO Speedwagon,Can't Fight This Feeling,28,1,79,,,,
100,down,Air Supply,I Can Wait Forever,60,1,177,,,,
