Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,10,,,,
2,up,Michael Jackson,You Are Not Alone,2,1,13,,,,
3,up,Yeng Constantino,Ikaw,8,1,29,,,,
4,-,Edwin McCain,I'll Be (Acoustic Version),-,1,29,,,,
5,down,Ed Sheeran,Perfect,4,3,30,,,,
6,up,*NSYNC,This I Promise You,91,6,23,,,,
7,down,Calum Scott,You Are the Reason,5,2,30,,,,
8,up,Dave Grusin,It Might Be You (Theme From Tootsie),86,2,21,,,,
9,up,Maroon 5,Memories,15,2,30,36,2019-10-06,2,2019-11-17
10,up,A Great Big World,Say Something,98,7,28,,,,
11,down,James Arthur,Say You Won't Let Go,9,5,28,,,,
12,up,Bee Gees,How Deep Is Your Love,61,1,19,,,,
13,up,Mariah Carey,Hero,82,2,11,,,,
14,-,Everything But the Girl,Cross My Heart,-,3,1,,,,
15,up,Gary Valenciano,Take Me Out of the Dark,19,5,10,,,,
16,-,Ric Segreto,Don't Know What to Say,-,11,7,,,,
17,-,Nina,Love Moves In Mysterious Ways,-,4,13,,,,
18,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,68,8,20,,,,
19,down,RIP,Hyper (Bomb Mix),6,6,3,,,,
20,up,Patti Austin,All Behind Us Now,33,3,19,,,,
21,up,Journey,Faithfully,28,2,25,,,,
22,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,26,,,,
23,-,Boz Scaggs,Heart of Mine,-,4,5,,,,
24,up,Céline Dion,I Love You,99,1,8,,,,
25,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,13,2,25,,,,
26,up,Natalie Cole,Starting Over Again,55,5,21,,,,
27,down,Céline Dion,I Love You Goodbye,10,8,24,,,,
28,-,Taylor Dayne,Love Will Lead You Back,-,1,25,,,,
29,-,Beds and Beats,Starburst,-,8,11,,,,
30,down,Janine Teñoso,Di Na Muli,18,8,24,,,,
31,down,Nina,Someday,20,4,30,,,,
32,down,Anne-Marie,2002 (Acoustic),17,8,12,,,,
33,-,Eddie Murphy,How Could It Be,-,7,5,,,,
34,up,Ben&Ben,Kathang Isip,51,1,29,,,,
35,up,Barry Manilow,Weekend In New England,66,15,17,,,,
36,up,George Benson,Nothing's Gonna Change My Love for You,59,9,7,,,,
37,-,Yeng Constantino,Hawak Kamay,-,3,3,,,,
38,up,REO Speedwagon,Can't Fight This Feeling,69,9,15,,,,
39,down,Fra Lippo Lippi,Light and Shade,32,1,20,,,,
40,down,Savage Garden,I Knew I Loved You,30,3,24,,,,
41,down,Richard Marx,Right Here Waiting,14,1,30,,,,
42,up,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",72,6,28,,,,
43,-,December Avenue,Sa Dulo Ng Walang Hanggan (Sa Ngalan Ng Pag-Ibig Piano Version),-,39,1,,,,
44,down,David Pack,I Just Can't Let Go,29,8,20,,,,
45,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),16,2,28,,,,
46,up,Air Supply,Goodbye,81,4,14,,,,
47,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),34,1,28,,,,
48,down,Michael Bolton,How Am I Supposed to Live Without You,21,1,27,,,,
49,down,SUD,Sila,39,2,16,,,,
50,up,Air Supply,All Out of Love,87,3,14,,,,
51,-,James Arthur,Naked,-,22,6,,,,
52,up,Kalapana,Real Thing,73,10,12,,,,
53,down,Destiny's Child,Brown Eyes,37,3,9,,,,
54,-,Dan Hill,Never Thought (That I Could Love),-,12,15,,,,
55,down,Jireh Lim,Sabik,52,7,12,,,,
56,down,Lobo,How Can I Tell Her,43,3,17,,,,
57,up,Wish 107.5,Prayer (feat. Peniel Roxas),95,9,2,,,,
58,-,Kyla,If the Feeling Is Gone,-,7,7,,,,
59,up,MYMP,Huwag Mo Nang Itanong,96,59,2,,,,
60,down,Debbie Gibson,Lost In Your Eyes,48,1,13,,,,
61,-,George Benson,In Your Eyes,-,7,7,,,,
62,down,Jireh Lim,Buko,56,2,10,,,,
63,-,Michael Bolton,Said I Loved You... But I Lied,-,18,6,,,,
64,down,Air Supply,I Can Wait Forever,60,1,28,,,,
65,-,Backstreet Boys,Drowning,-,14,3,,,,
66,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),44,15,18,,,,
67,down,Jake Concepcion,Why Do We Always Hurt the Ones We Love,24,2,17,,,,
68,-,MYMP,Only Reminds Me of You,-,7,12,,,,
69,-,Air Supply,Come What May,-,2,22,,,,
70,down,Edwin McCain,I'll Be,46,11,3,,,,
71,-,Dan Fogelberg,Longer,-,23,8,,,,
72,-,Jennifer Love Hewitt,No Ordinary Love,-,7,10,,,,
73,up,Adele,All I Ask,97,12,9,,,,
74,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,2,,,,
75,-,Bruno Mars,Just the Way You Are,-,10,5,,,,
76,down,Lisa Loeb,Stay (I Missed You),22,1,29,,,,
77,-,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),-,38,10,,,,
78,down,Janno Gibbs,Fallin' (Instrumental),62,6,19,,,,
79,down,Michael Learns to Rock,The Actor,49,16,5,,,,
80,down,Moira Dela Torre,Tagpuan,31,16,27,,,,
81,-,Adele,Make You Feel My Love,-,28,2,,,,
82,-,Raymond Lauchengco,So It's You,-,41,2,,,,
83,-,Hailee Steinfeld,Wrong Direction,-,83,1,,,,
84,down,Jason Mraz,Have It All,27,7,14,,,,
85,down,Savage Garden,Truly Madly Deeply,12,6,27,,,,
86,-,911,The Day We Find Love,-,14,2,,,,
87,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,2,,,,
88,down,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),7,4,19,,,,
89,down,Justin Bieber,Love Yourself,77,14,12,,,,
90,down,Whitney Houston,All At Once,38,2,21,,,,
91,-,Little River Band,Cool Change,-,46,1,,,,
92,-,Mariah Carey,One Sweet Day,-,7,4,,,,
93,-,"Earth, Wind & Fire",Every Now and Then,-,1,20,,,,
94,-,Boyzone,Love Me for a Reason,-,30,3,,,,
95,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,3,,,,
96,-,Culture Club,Love Is Love,-,21,1,,,,
97,-,Madonna,Crazy for You (Edit Version),-,50,7,,,,
98,-,Jaya,Dahil Ba Sa Kanya,-,24,2,,,,
99,down,Caleb and Kelsey,Shallow,45,10,27,,,,
100,-,Dan Hill,I Fall All Over Again,-,11,3,,,,
