Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Sing,1,1,7,,,,
2,up,ペンタトニックス,Bohemian Rhapsody,2,1,7,,,,
3,up,ペンタトニックス,Attention,4,3,7,,,,
4,down,Richard Marx,Right Here Waiting,3,1,12,,,,
5,up,Lisa Loeb,Stay (I Missed You),5,1,12,,,,
6,up,Edwin McCain,I'll Be (Acoustic Version),10,1,12,,,,
7,down,Nina,Someday,6,4,12,,,,
8,up,Ed Sheeran,Perfect,8,3,12,,,,
9,down,Christopher Cross,Sailing,7,1,12,,,,
10,up,Kenny Loggins,Forever,15,2,10,,,,
11,-,Big Mountain,"Baby, I Love Your Way",-,11,1,,,,
12,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,11,1,12,,,,
13,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,34,2,7,,,,
14,down,Maroon 5,Memories,9,2,12,36,2019-10-06,2,2019-11-17
15,down,Toni Gonzaga,You Are the One,12,5,12,,,,
16,up,A Great Big World,Say Something,22,7,12,,,,
17,down,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",16,6,12,,,,
18,up,Ben&Ben,Kathang Isip,24,1,11,,,,
19,up,ペンタトニックス,New Rules x Are You That Somebody?,43,7,7,,,,
20,down,Sarah Geronimo,Tala,17,17,2,,,,
21,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),14,1,10,,,,
22,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,4,1,,,,
23,down,Mandy Moore,I Wanna Be With You,18,4,12,,,,
24,up,Journey,Faithfully,32,2,11,,,,
25,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),35,2,11,,,,
26,down,MYMP,Set You Free,23,11,12,,,,
27,up,Caleb and Kelsey,Shallow,36,10,11,,,,
28,down,Morninglightmusic,Weekend Chill,20,4,11,,,,
29,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,30,4,12,,,,
30,up,Calum Scott,You Are the Reason,39,2,12,,,,
31,up,Moira Dela Torre,Tagpuan,49,16,11,,,,
32,down,Céline Dion,I Love You Goodbye,31,8,6,,,,
33,down,Savage Garden,Truly Madly Deeply,21,6,12,,,,
34,down,Michael Bolton,How Am I Supposed to Live Without You,27,1,11,,,,
35,down,Eraserheads,With a Smile,19,7,12,,,,
36,-,Janno Gibbs,Fallin' (Instrumental),-,6,1,,,,
37,down,Beds and Beats,Starburst,29,8,8,,,,
38,down,Erik Santos,I'll Never Go,28,4,2,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,65,6,12,1,2019-10-06,1,2019-10-06
40,up,Debbie Gibson,Foolish Beat,100,6,12,,,,
41,-,Natalie Cole,Starting Over Again,-,5,3,,,,
42,up,Anne-Marie,2002,42,26,11,,,,
43,down,Gary Valenciano,Warrior Is a Child,25,25,2,,,,
44,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,7,,,,
45,down,OJ Mariano,If Ever in You're Arms Again,26,8,3,,,,
46,up,Air Supply,I Can Wait Forever,66,1,11,,,,
47,-,Janine Teñoso,Di Na Muli,-,8,8,,,,
48,up,Air Supply,Making Love Out of Nothing At All,69,2,4,,,,
49,-,Whitney Houston,All At Once,-,2,9,,,,
50,-,Jude Michael,Problemang Puso,-,16,2,,,,
51,down,Taylor Swift,Love Story,37,9,2,,,,
52,up,Air Supply,Just As I Am,56,1,10,,,,
53,up,*NSYNC,This I Promise You,76,6,10,,,,
54,down,Savage Garden,I Knew I Loved You,46,3,10,,,,
55,-,Phil Collins,Groovy Kind of Love,-,45,5,,,,
56,-,Rockstar 2,Ika'y Mahal Pa Rin,-,56,3,,,,
57,-,Renz Verano,Paano Ngayong Wala Ka,-,39,3,,,,
58,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,3,,,,
59,down,Little Mix,Secret Love Song (feat. Jason Derulo),47,3,10,,,,
60,-,proGrammar,Hard to Say I'm Sorry,-,60,3,,,,
61,-,David Pack,I Just Can't Let Go,-,8,3,,,,
62,-,Amy Grant,That's What Love Is For,-,13,10,,,,
63,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,14,8,,,,
64,up,Love & Radio,Distansya,67,30,3,,,,
65,up,REO Speedwagon,Can't Fight This Feeling,87,9,4,,,,
66,-,Michael Bolton,To Love Somebody,-,3,8,,,,
67,down,Taylor Dayne,Love Will Lead You Back,40,1,9,,,,
68,-,Adele,Someone Like You,-,9,7,,,,
69,down,Ariel Rivera,Minsan Lang Kitang Iibigin,59,59,2,,,,
70,-,"Earth, Wind & Fire",Every Now and Then,-,1,9,,,,
71,-,The Corrs,Don't Say You Love Me,-,5,4,,,,
72,-,Richard Marx,Hold On to the Nights,-,10,4,,,,
73,down,Linda Ronstadt,All My Life (with Aaron Neville),51,11,9,,,,
74,-,David Pomeranz,Born for You,-,2,6,,,,
75,-,Ogie Alcasid,Kung Mawawala Ka,-,71,4,,,,
76,-,Binocular,Deep,-,5,2,,,,
77,up,Dave Grusin,It Might Be You (Theme From Tootsie),78,2,8,,,,
78,-,Big Mountain,What Do We Mean to Each Other,-,34,2,,,,
79,up,Nazareth,Love Hurts,96,27,4,,,,
80,down,James Arthur,Say You Won't Let Go,38,5,11,,,,
81,-,Justin Jesso & Nina Nesbitt,Let it Be Me (Acoustic),-,8,1,,,,
82,down,Jerome Abalos,Larawang Kupas,70,32,4,,,,
83,-,Silent Sanctuary,Ikaw Lamang,-,7,1,,,,
84,down,Taylor Swift,You Need To Calm Down,45,7,11,44,2019-10-06,44,2019-10-06
85,-,Bituin Escalante,Kung Ako Na Lang Sana,-,58,1,,,,
86,-,Jennifer Love Hewitt,No Ordinary Love,-,7,5,,,,
87,down,Gary Valenciano,Sana Maulit Muli,55,11,3,,,,
88,-,Air Supply,Every Woman In the World,-,7,6,,,,
89,up,Love & Radio,Away Bati,91,17,11,,,,
90,-,Adele,All I Ask,-,12,2,,,,
91,-,Barry Manilow,Weekend In New England,-,15,1,,,,
92,-,Beds and Beats,All Mod Cons,-,72,2,,,,
93,up,Air Supply,Come What May,93,2,8,,,,
94,-,98°,My Everything,-,25,2,,,,
95,up,Michael Pangilinan,Ayoko Na Sana,97,95,2,,,,
96,-,Backstreet Boys,Quit Playing Games (With My Heart),-,7,2,,,,
97,down,Ben&Ben,Leaves,54,5,5,,,,
98,-,Patti Austin,All Behind Us Now,-,3,1,,,,
99,down,Barry Manilow,Somewhere Down the Road,53,5,6,,,,
100,down,Yeng Constantino,Ikaw,50,1,11,,,,
