Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B10,Ang Sarap Eh!,4,1,9,,,,
2,up,Jamie Rivera,Only Selfless Love,24,1,39,,,,
3,up,Taylor Dayne,Love Will Lead You Back,12,1,84,,,,
4,-,Jamie Miller,Here's Your Perfect,-,4,1,,,,
5,up,Michael Bolton,How Am I Supposed to Live Without You,37,5,7,,,,
6,-,Maris Racal,Ate Sandali,-,6,1,,,,
7,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),13,1,69,,,,
8,down,Air Supply,I Can Wait Forever,7,1,73,,,,
9,up,Tj Monterde,Dating Tayo,70,9,17,,,,
10,-,Laura Branigan,Power of Love,-,1,51,,,,
11,up,Mariah Carey,Hero,33,2,45,,,,
12,up,Yeng Constantino,Ikaw,45,1,84,,,,
13,up,Chris Norman,No Arms Can Ever Hold You,18,1,45,,,,
14,up,Billy Ocean,Suddenly,16,1,54,,,,
15,-,Måneskin,Beggin,-,15,1,,,,
16,down,Debbie Gibson,Lost In Your Eyes,6,1,68,,,,
17,up,Michael Jackson,You Are Not Alone (Single Version),32,1,48,,,,
18,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,71,,,,
19,up,BTS,Permission to Dance,78,19,2,,,,
20,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,2,79,,,,
21,-,Kenny Loggins,Meet Me Half Way,-,1,26,,,,
22,-,Olivia Rodrigo,happier,-,12,1,,,,
23,-,Hotdog,Manila,-,23,1,,,,
24,up,"Earth, Wind & Fire",Every Now and Then,94,1,60,,,,
25,down,Cliff Richard,Ocean Deep,2,1,21,,,,
26,-,Joy Enriquez,Losin' the Love,-,5,4,,,,
27,-,Air Supply,All Out of Love,-,3,42,,,,
28,-,Mark Carpio,Hiling,-,2,29,,,,
29,up,Michael Bolton,To Love Somebody,34,3,33,,,,
30,-,SUD,Sila,-,2,42,,,,
31,up,Ciara Anna Sotto,Balatkayo,69,16,3,,,,
32,-,Michael Bolton,Said I Loved You... But I Lied,-,3,4,,,,
33,up,Fra Lippo Lippi,Light and Shade,71,1,62,,,,
34,up,Whitney Houston,All At Once,38,2,67,,,,
35,-,Toni Braxton,Breathe Again (Radio Edit),-,8,1,,,,
36,-,Wilson Phillips,Release Me,-,32,9,,,,
37,up,Michael Jackson,I Just Can't Stop Loving You,96,8,18,,,,
38,up,Stephen Speaks,Passenger Seat,63,2,32,,,,
39,-,RIP,Hyper (Bomb Mix),-,6,25,,,,
40,-,Patti Austin,All Behind Us Now,-,3,62,,,,
41,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,22,,,,
42,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",58,1,33,,,,
43,up,Maroon 5,Lost,57,43,3,,,,
44,up,Tiffany,Can't You See,67,11,23,,,,
45,up,Ben&Ben,Kathang Isip,55,1,83,,,,
46,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),36,2,68,,,,
47,down,Michael Learns to Rock,Breaking My Heart,28,12,16,,,,
48,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,33,14,,,,
49,up,Bon Jovi,Thank You For Loving Me,49,5,25,,,,
50,up,One Direction,Night Changes,99,9,25,,,,
51,-,Edwin McCain,I'll Be,-,16,7,,,,
52,down,Journey,Faithfully,21,2,74,,,,
53,-,Hale,Kung Wala Ka,-,1,28,,,,
54,up,Boz Scaggs,Heart of Mine,62,4,44,,,,
55,-,Wish 107.5,Ang Hanap (feat. Rhea Basco),-,18,1,,,,
56,up,A1,Heaven By Your Side,89,4,32,,,,
57,down,Richard Marx,Right Here Waiting,54,1,87,,,,
58,down,Whitney Houston,Greatest Love of All,51,2,37,,,,
59,-,Bon Jovi,Bed of Roses,-,1,27,,,,
60,down,MYMP,Only Reminds Me of You,40,7,51,,,,
61,-,Daryl Hall & John Oates,Promise Ain't Enough (Remastered),-,11,15,,,,
62,down,Air Supply,Goodbye,8,4,43,,,,
63,-,Céline Dion,Alone,-,16,6,,,,
64,-,Nina,Love Moves In Mysterious Ways,-,4,29,,,,
65,-,Janine Teñoso,Di Na Muli,-,8,41,,,,
66,-,Great Good Fine Ok & Emily Burns,Could Be Us,-,24,3,,,,
67,down,Céline Dion,Because You Loved Me,22,2,7,,,,
68,down,Little Mix,Secret Love Song (feat. Jason Derulo),23,3,35,,,,
69,up,Céline Dion,I Love You,88,1,52,,,,
70,down,Debbie Gibson,Foolish Beat,9,6,72,,,,
71,-,Kuh Ledesma,Till I Met You,-,11,5,,,,
72,-,Silent Sanctuary,Ikaw Lamang,-,7,8,,,,
73,up,Air Supply,Every Woman In the World (Remastered 1999),81,5,6,,,,
74,down,Air Supply,Even the Nights Are Better,1,1,44,,,,
75,down,Miley Cyrus,When I Look At You,41,1,42,,,,
76,down,Lobo,How Can I Tell Her,3,3,59,,,,
77,-,Christopher Cross,I Will (Take You Forever),-,6,21,,,,
78,down,Jake Concepcion,Why Do We Always Hurt the Ones We Love,25,2,47,,,,
79,-,Culture Club,Love Is Love,-,21,4,,,,
80,-,Spandau Ballet,Through the Barricades,-,1,2,,,,
81,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,52,,,,
82,-,Viktoria,Dahan-Dahan,-,82,1,,,,
83,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",68,1,36,,,,
84,-,REO Speedwagon,Keep on Loving You,-,49,1,,,,
85,-,Kenny Loggins,Forever,-,2,37,,,,
86,-,Selena,Dreaming of You,-,5,34,,,,
87,down,Mariah Carey,Against All Odds (Take a Look At Me Now),85,5,24,,,,
88,-,6cyclemind,Kasalanan (feat. Gloc 9),-,15,2,,,,
89,-,Hale,The Day You Said Goodnight,-,1,31,,,,
90,-,Simply Red,If You Don't Know Me By Now,-,11,11,,,,
91,down,Richard Marx,Hold On to the Nights,43,10,24,,,,
92,down,Chris Norman,Some Hearts Are Diamonds,90,22,8,,,,
93,-,Zsara,G Na G,-,19,8,,,,
94,down,REO Speedwagon,Can't Fight This Feeling,14,1,6,,,,
95,down,One Direction,Little Things,19,1,30,,,,
96,down,Bee Gees,How Deep Is Your Love,5,1,67,,,,
97,-,Billy Ocean,Here's to You,-,97,1,,,,
98,-,Michael Bolton,Missing You Now (feat. Kenny G),-,41,1,,,,
99,-,Paul Young,"Everytime You Go Away (Live, Essen, 1985)",-,92,2,,,,
100,-,Industry,State of the Nation,-,21,1,,,,
