Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",Every Now and Then,76,1,118,,,,
2,up,Whitney Houston,All At Once,5,2,152,,,,
3,up,Spandau Ballet,Through the Barricades,39,1,58,,,,
4,up,Michael Bolton,Said I Loved You... But I Lied,60,3,43,,,,
5,up,Air Supply,Just As I Am,33,1,132,,,,
6,down,Fra Lippo Lippi,Light and Shade,3,1,138,,,,
7,down,Blanktape & Diorap,Mobe,4,1,37,,,,
8,up,David Pack,That Girl Is Gone,94,8,18,,,,
9,up,Whitney Houston,One Moment in Time,41,3,3,,,,
10,up,SunKissed Lola,Pasilyo,17,4,10,,,,
11,down,Destiny's Child,Brown Eyes,7,3,67,,,,
12,-,Yeng Constantino,Ikaw,-,1,160,,,,
13,up,S Club 7,Never Had a Dream Come True,44,13,14,,,,
14,up,Harry Styles,Falling,34,4,28,57,2019-12-15,39,2019-12-22
15,down,Cliff Richard,Ocean Deep,1,1,113,,,,
16,-,Zack Tabudlo,Pano,-,2,42,,,,
17,down,Eternal,Angel of Mine,11,8,28,,,,
18,up,Whitney Houston,Greatest Love of All,35,2,118,,,,
19,-,Bee Gees,How Deep Is Your Love,-,1,150,,,,
20,up,Christopher Cross,Is There Something,42,2,27,,,,
21,up,Fra Lippo Lippi,Beauty and Madness,57,1,73,,,,
22,-,Taylor Dayne,I'll Always Love You,-,3,10,,,,
23,down,マライア・キャリー,Through the Rain,22,6,31,,,,
24,up,Ed Sheeran,How Would You Feel (Paean),30,12,4,,,,
25,-,Avril Lavigne,I'm with You,-,6,9,,,,
26,down,Air Supply,Come What May,24,2,124,,,,
27,-,Color Me Badd,"The Earth, The Sun, The Rain",-,6,9,,,,
28,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,25,,,,
29,-,Adele,Someone Like You,-,9,60,,,,
30,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,15,,,,
31,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,27,,,,
32,-,Boyz II Men,The Color of Love (Radio Edit),-,32,3,,,,
33,up,Def Leppard,Two Steps Behind (String / Acoustic Version),80,3,70,,,,
34,-,Alanis Morissette,That I Would Be Good,-,34,3,,,,
35,-,Céline Dion,Because You Loved Me,-,2,71,,,,
36,down,Stephen Speaks,Passenger Seat,19,2,68,,,,
37,-,Cyndi Lauper,Time After Time,-,31,1,,,,
38,up,Side A,Forevermore,43,4,71,,,,
39,up,No Doubt,Don't Speak,55,3,19,,,,
40,-,Barbra Streisand & Barry Gibb,Guilty,-,3,30,,,,
41,up,Dan Hill,Why Do We Always Hurt the Ones We Love,91,2,57,,,,
42,-,Céline Dion,It's All Coming Back to Me Now,-,2,52,,,,
43,up,Richard Marx,Now and Forever,96,3,60,,,,
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,17,5,99,2020-01-12,49,2020-06-21
45,-,Edwin McCain,I Could Not Ask for More,-,2,21,,,,
46,-,Rod Stewart,All for Love,-,18,37,,,,
47,-,JAMES ARTHUR,Can I Be Him,-,5,36,,,,
48,down,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),37,7,25,,,,
49,-,The Corrs,Irresistible ( LP Version ),-,49,2,,,,
50,-,Rod Stewart,For the First Time,-,27,10,,,,
51,down,Lan Han Thye,Thơ Cập Nhật Hồi,8,1,37,,,,
52,-,Toni Braxton,Breathe Again (Radio Edit),-,8,18,,,,
53,-,Artstart,Misty Glass Window,-,13,10,,,,
54,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,54,1,,,,
55,up,A1,Like a Rose,71,3,36,,,,
56,-,George Michael,Careless Whisper,-,11,24,,,,
57,down,Daryl Hall & John Oates,Promise Ain't Enough,29,1,33,,,,
58,-,Blessid Union of Souls,I Believe,-,58,2,,,,
59,down,Richard Carpenter,Calling Your Name Again,27,2,64,,,,
60,-,Gloria Estefan,Words Get In the Way,-,7,20,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),63,24,5,,,,
62,-,Mariah Carey,I'll Be There,-,40,15,,,,
63,down,Indecent Obsession,Fixing a Broken Heart (Solo Version),26,5,37,,,,
64,down,Jon Secada,Angel,28,8,22,,,,
65,down,Hamier Sendad,Habang Ako'y Nabubuhay by Hamier,45,45,2,,,,
66,-,Ric Segreto,Don't Know What to Say,-,11,30,,,,
67,-,Christina Perri,Distance (feat. Jason Mraz) [Bonus Track],-,15,6,,,,
68,-,KZ Tandingan,You'll See Miracles,-,36,1,,,,
69,-,Westlife,Swear It Again (Radio Edit),-,6,19,,,,
70,-,Alanis Morissette,Hand In My Pocket,-,57,5,,,,
71,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,15,42,,,,
72,-,Howie Day,Collide (Original),-,8,8,,,,
73,-,Mayonnaise,Jopay,-,19,6,,,,
74,down,Dave Grusin,It Might Be You (Theme From Tootsie),62,2,37,,,,
75,-,16 Underground,I Want To Know,-,3,21,,,,
76,down,Southern Sons,You Were There,64,6,39,,,,
77,up,David Pomeranz,King and Queen of Hearts,82,19,6,,,,
78,-,Dua Lipa,Homesick,-,20,7,,,,
79,down,Almira De Vera,Labis Na Nasaktan Ako,18,18,18,,,,
80,-,Edwin McCain,I'll Be (Acoustic Version),-,1,76,,,,
81,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,39,,,,
82,down,Ben&Ben,Kathang Isip,2,1,170,,,,
83,-,Tiffany,Can't You See,-,11,65,,,,
84,down,Céline Dion,I Love You,15,1,132,,,,
85,-,Tina Arena,Burn,-,5,26,,,,
86,-,Kyla,If the Feeling Is Gone,-,7,67,,,,
87,-,M2M,Pretty Boy,-,15,23,,,,
88,up,A1,Everytime (Edit),92,13,25,,,,
89,-,Basia,Time and Tide,-,11,11,,,,
90,-,The Corrs,All the Love In the World,-,2,81,,,,
91,-,REO Speedwagon,Can't Fight This Feeling,-,1,61,,,,
92,-,Backstreet Boys,As Long as You Love Me,-,6,4,,,,
93,-,Tommy Page,I'll Be Your Everything,-,15,7,,,,
94,-,Tiffany,If Love Is Blind,-,2,40,,,,
95,down,Air Supply,Goodbye,65,4,76,,,,
96,-,Clay Aiken,Solitaire,-,36,5,,,,
97,-,Boyzone,And I,-,17,10,,,,
98,-,MYMP,Huwag Mo Nang Itanong,-,38,1,,,,
99,-,Michael Jackson & Siedah Garrett,I Just Can't Stop Loving You,-,99,1,,,,
100,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,64,1,,,,
