Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,1,1,7,,,,
2,up,Air Supply,Just As I Am,3,1,95,,,,
3,up,Fra Lippo Lippi,Light and Shade,7,1,98,,,,
4,up,Fra Lippo Lippi,Beauty and Madness,22,1,37,,,,
5,up,Daniel Padilla,Simpleng Tulad Mo,33,3,52,,,,
6,up,Bee Gees,How Deep Is Your Love,17,1,111,,,,
7,up,Jireh Lim,Buko,69,2,62,,,,
8,down,Arthur Miguel,Kupido,2,1,5,,,,
9,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",23,1,75,,,,
10,up,"Earth, Wind & Fire",Every Now and Then,96,1,91,,,,
11,-,Yao Yi,教我如何告訴她,-,6,1,,,,
12,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),28,1,109,,,,
13,up,Barbra Streisand & Barry Gibb,Guilty,38,3,15,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,52,3,31,,,,
15,up,Whitney Houston,All At Once,19,2,110,,,,
16,down,Air Supply,Come What May,5,2,89,,,,
17,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),46,2,106,,,,
18,down,Richard Carpenter,Calling Your Name Again,15,2,32,,,,
19,down,Foreigner,I Want to Know What Love Is,18,4,14,,,,
20,up,Cliff Richard,Ocean Deep,27,1,67,,,,
21,up,Tiffany,All This Time,21,1,34,,,,
22,-,Boyzone,And I,-,17,7,,,,
23,up,Kyla,If the Feeling Is Gone,30,7,57,,,,
24,up,Bon Jovi,Bed of Roses,48,1,58,,,,
25,-,Raptor,Just Don't Want to Be Lonely,-,24,1,,,,
26,up,Tiffany,Can't You See,80,11,52,,,,
27,down,Debbie Gibson,Lost In Your Eyes,4,1,109,,,,
28,up,Air Supply,I Can Wait Forever,42,1,117,,,,
29,down,Mariah Carey,Hero,14,2,89,,,,
30,up,Lizzo,About Damn Time,39,12,5,,,,
31,up,Jamie Rivera,Only Selfless Love,51,1,78,,,,
32,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,11,,,,
33,up,Dan Hill,Why Do We Always Hurt the Ones We Love,99,2,17,,,,
34,-,シャーリーン,I've Never Been To Me (Single Version),-,34,3,,,,
35,down,Side A,Forevermore,10,4,37,,,,
36,-,All-4-One,I Swear,-,5,4,,,,
37,down,Ben&Ben,Kathang Isip,6,1,126,,,,
38,-,Mark Carpio,Hiling,-,2,64,,,,
39,-,Nina,Love Moves In Mysterious Ways,-,4,56,,,,
40,-,JAMES ARTHUR,Can I Be Him,-,5,22,,,,
41,down,Céline Dion,Because You Loved Me,12,2,33,,,,
42,up,The Bangles,Eternal Flame,98,4,26,,,,
43,-,Céline Dion,It's All Coming Back to Me Now,-,2,21,,,,
44,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,11,,,,
45,down,SUD,Sila,43,2,75,,,,
46,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth) [Piano Karaoke Version],-,33,3,,,,
47,up,Yeng Constantino,Hawak Kamay,63,3,41,,,,
48,-,Rod Stewart,All for Love,-,18,21,,,,
49,-,Jon Secada,Angel,-,8,5,,,,
50,up,Carpenters,Can't Smile Without You,70,41,4,,,,
51,down,Yeng Constantino,Ikaw,50,1,127,,,,
52,up,Arjun Kaul,Cant Fight This Feeling,53,3,3,,,,
53,-,Anne-Marie,2002 (Acoustic),-,8,36,,,,
54,-,Rannie Raymundo,Why Can't It Be,-,54,5,,,,
55,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,7,4,,,,
56,-,Katrina Velarde,Lason Mong Halik,-,1,30,,,,
57,up,Apo Hiking Society,When I Met You,57,26,10,,,,
58,up,Ben&Ben,Paninindigan Kita,94,29,3,,,,
59,-,Daryl Hall & John Oates,Everytime You Go Away,-,23,5,,,,
60,up,6cyclemind,Upside Down,62,3,19,,,,
61,up,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),92,9,31,,,,
62,-,Sexbomb Girls,Bakit Papa?,-,52,2,,,,
63,-,Carpenters,A Song for You (1987 Remix),-,45,4,,,,
64,-,Miosotis,Do That to Me One More Time,-,64,1,,,,
65,up,Everything But the Girl,I Didn't Know I Was Looking for Love (2013 Remaster),66,8,8,,,,
66,up,Eraserheads,Ang Huling el Bimbo,90,3,25,,,,
67,-,Southern Sons,You Were There,-,6,15,,,,
68,-,Nina,Someday,-,4,73,,,,
69,down,Debbie Gibson,Foolish Beat,16,6,109,,,,
70,-,Toni Braxton,Breathe Again (Radio Edit),-,8,4,,,,
71,down,Whitney Houston,Greatest Love of All,13,2,76,,,,
72,down,Little Mix,Secret Love Song (feat. Jason Derulo),25,3,75,,,,
73,-,Rihanna,Diamonds,-,31,4,,,,
74,-,Morissette Amon,Naririnig Mo Ba,-,15,8,,,,
75,down,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,67,20,4,,,,
76,-,Richard Marx,Right Here Waiting,-,1,123,,,,
77,-,A1,One Last Song,-,11,32,,,,
78,-,Tootsie Guevarra,Nang Dahil Sa Pag Ibig,-,29,11,,,,
79,-,Westlife,My Love (Radio Edit),-,22,4,,,,
80,-,Ed Sheeran,One Life,-,11,2,,,,
81,down,REO Speedwagon,Can't Fight This Feeling,20,1,39,,,,
82,up,George Michael,Careless Whisper,84,11,7,,,,
83,up,Klymaxx,I Miss You,87,25,4,,,,
84,-,Jaya,Wala Na Bang Pag-ibig,-,52,3,,,,
85,-,Jessa Zaragosa,Siya Ba Ang Puso ko,-,65,5,,,,
86,down,Sia,Chandelier (Piano Version),35,3,19,,,,
87,-,Mark Carpio,Ako Na Lang Sana,-,4,47,,,,
88,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,26,2,,,,
89,-,Jireh Lim,Magkabilang Mundo,-,19,17,,,,
90,down,Richard Marx,Now and Forever,41,3,24,,,,
91,up,Whitney Houston,Saving All My Love for You,91,11,31,,,,
92,-,Kenny Loggins,Forever,-,2,45,,,,
93,down,Paul Young,Oh Girl,72,7,2,,,,
94,-,Willy Garte,Bawal Na Gamot,-,94,1,,,,
95,-,Joan Osborne,One of Us,-,2,4,,,,
96,down,Nonoy Zuñiga,Doon Lang,55,33,7,,,,
97,down,Adele,Someone Like You,29,9,48,,,,
98,-,Natalie Cole,I Live for Your Love,-,17,29,,,,
99,-,Little Mix,"Secret Love Song, Pt. II",-,33,1,,,,
100,down,Michael Jackson,I Just Can't Stop Loving You,88,8,29,,,,
