Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Bed of Roses,54,1,79,,,,
2,up,Blanktape & Diorap,Mobe,67,1,17,,,,
3,-,"Earth, Wind & Fire",Every Now and Then,-,1,102,,,,
4,up,Whitney Houston,Greatest Love of All,32,2,100,,,,
5,up,Christopher Cross,Is There Something,18,2,11,,,,
6,up,Whitney Houston,All At Once,83,2,133,,,,
7,down,Ben&Ben,Kathang Isip,4,1,150,,,,
8,-,Zyrene,What Do We Mean to Each Other,-,3,33,,,,
9,up,Cliff Richard,Ocean Deep,33,1,93,,,,
10,-,Fra Lippo Lippi,Light and Shade,-,1,120,,,,
11,-,George Michael,Careless Whisper,-,11,21,,,,
12,-,Richard Marx,Now and Forever,-,3,42,,,,
13,down,Richard Carpenter,Calling Your Name Again,2,2,58,,,,
14,down,Fra Lippo Lippi,Beauty and Madness,11,1,63,,,,
15,-,Christina Perri,Distance (feat. Jason Mraz) [Bonus Track],-,15,2,,,,
16,up,Lan Han Thye,Thơ Cập Nhật Hồi,79,1,17,,,,
17,up,Céline Dion,Because You Loved Me,20,2,54,,,,
18,-,Jireh Lim,Buko,-,2,86,,,,
19,-,Backstreet Boys,It's True,-,8,15,,,,
20,-,Tiffany,All This Time,-,1,54,,,,
21,up,Jamie Rivera,Only Selfless Love,38,1,100,,,,
22,up,Air Supply,Come What May,24,2,115,,,,
23,up,Céline Dion,I Love You,25,1,113,,,,
24,up,One Direction,Little Things,63,1,86,,,,
25,down,16 Underground,I Want To Know,13,3,19,,,,
26,up,Edwin McCain,I'll Be (Acoustic Version),60,1,63,,,,
27,-,Miley Cyrus,When I Look At You,-,1,99,,,,
28,-,Melodia,"Araw-Araw, Gabi-Gabi",-,16,10,,,,
29,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,132,,,,
30,-,Taylor Dayne,Love Will Lead You Back,-,1,136,,,,
31,-,Bee Gees,How Deep Is Your Love,-,1,135,,,,
32,-,Side A,Forevermore,-,4,57,,,,
33,down,Richard Marx,Right Here Waiting,3,1,142,,,,
34,up,Spandau Ballet,Through the Barricades,52,1,39,,,,
35,down,Arjun Kaul,Cant Fight This Feeling,19,3,28,,,,
36,-,Savage Garden,I Knew I Loved You,-,3,65,,,,
37,down,Céline Dion,It's All Coming Back to Me Now,27,2,38,,,,
38,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,44,,,,
39,-,Southern Sons,You Were There,-,6,30,,,,
40,up,Jamie Miller,Here's Your Perfect,65,4,20,,,,
41,-,Spandau Ballet,True,-,3,8,,,,
42,-,Eraserheads,With a Smile,-,7,19,,,,
43,-,Irene Cara,Anyone Can See,-,7,22,,,,
44,-,Rex Smith,You Take My Breath Away,-,13,5,,,,
45,up,Lou Pardini,What Might Have Been,87,26,3,,,,
46,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),49,2,128,,,,
47,-,Tiffany,Hearts Never Lie,-,10,10,,,,
48,-,A1,Learn to Fly,-,48,3,,,,
49,-,REO Speedwagon,Keep on Loving You,-,49,6,,,,
50,down,Foreigner,I Want to Know What Love Is,46,4,31,,,,
51,down,The Juans,Hindi Tayo Pwede,16,5,81,,,,
52,-,Richard Marx,Hold On to the Nights,-,10,26,,,,
53,up,Shamrock,Hold On,80,18,10,,,,
54,-,Raptor,Just Don't Want to Be Lonely,-,24,7,,,,
55,up,Daryl Hall & John Oates,Promise Ain't Enough,61,1,24,,,,
56,-,Bruno Mars,Just the Way You Are,-,10,40,,,,
57,down,Charlie Puth,Left and Right (feat. Jung Kook),51,3,17,,,,
58,-,Jona,Maghihintay Ako,-,5,38,,,,
59,-,Dan Fogelberg,Rhythm of the Rain,-,3,10,,,,
60,-,Ariana Grande,Just a Little Bit of Your Heart,-,16,2,,,,
61,-,Freestyle,Get with Me,-,22,12,,,,
62,down,James Arthur,Say You Won't Let Go,7,5,86,,,,
63,up,Almira De Vera,Labis Na Nasaktan Ako,100,18,7,,,,
64,down,Yao Yi,教我如何告訴她,26,6,11,,,,
65,-,6cyclemind,Upside Down,-,3,26,,,,
66,-,Side A,Let the Pain Remain,-,22,26,,,,
67,-,JAMES ARTHUR,Can I Be Him,-,5,32,,,,
68,-,Sara Hickman,Simply,-,28,4,,,,
69,-,Regine Velasquez,Tuwing Umuulan,-,12,24,,,,
70,-,David Foster,The Best of Me,-,16,13,,,,
71,-,All-4-One,I Swear,-,5,6,,,,
72,-,Jude Michael,Problemang Puso,-,16,19,,,,
73,-,Joan Osborne,One of Us,-,2,13,,,,
74,-,Laura Branigan,Power of Love,-,1,97,,,,
75,-,Tiffany,It's the Lover (Not the Love),-,12,5,,,,
76,-,Daryl Hall & John Oates,Everytime You Go Away,-,23,13,,,,
77,down,Michael Bolton,Said I Loved You... But I Lied,28,3,28,,,,
78,-,Toni Braxton,Breathe Again (Radio Edit),-,8,7,,,,
79,-,Aiza Seguerra,Pagdating Ng Panahon,-,68,7,,,,
80,-,Diana Ross,Missing You,-,17,6,,,,
81,-,Rod Stewart,All for Love,-,18,28,,,,
82,down,Air Supply,I Can Wait Forever,57,1,137,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,56,1,,,,
84,-,Christina Aguilera,The Voice Within,-,19,26,,,,
85,-,Michael Bolton,Now That I Found You,-,35,5,,,,
86,-,6cyclemind,Aaminin,-,22,18,,,,
87,-,Tina Turner,What's Love Got to Do with It,-,87,1,,,,
88,-,Lene Marlin,Another Day,-,6,5,,,,
89,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,22,,,,
90,up,98°,Because of You,98,13,3,,,,
91,-,Debbie Gibson,Foolish Beat,-,6,126,,,,
92,-,Yeng Constantino,Ikaw,-,1,145,,,,
93,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,7,11,,,,
94,-,Mariah Carey,Hero,-,2,103,,,,
95,-,Destiny's Child,Brown Eyes,-,3,50,,,,
96,-,Tommy Page,I'll Be Your Everything,-,15,5,,,,
97,-,Michael Johnson,I'll Always Love You,-,40,4,,,,
98,down,Air Supply,Just As I Am,97,1,116,,,,
99,-,South Border,Rainbow,-,2,48,,,,
100,-,Tiffany,If Love Is Blind,-,2,37,,,,
