Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Heal the World,1,1,19,,,,
2,up,Michael Jackson,You Are Not Alone,4,1,22,,,,
3,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,5,2,34,,,,
4,down,Black Eyed Peas,NEWS TODAY,2,2,2,,,,
5,up,Maroon 5,Memories,28,2,39,36,2019-10-06,2,2019-11-17
6,up,James Arthur,Say You Won't Let Go,12,5,37,,,,
7,up,Natalie Cole,Starting Over Again,15,5,30,,,,
8,down,Bee Gees,How Deep Is Your Love,7,1,27,,,,
9,-,Wish 107.5,Prayer (feat. Peniel Roxas),-,9,9,,,,
10,up,Kalapana,Real Thing,19,10,21,,,,
11,up,*NSYNC,This I Promise You,47,6,29,,,,
12,up,Whitney Houston,All At Once,16,2,30,,,,
13,up,Taylor Dayne,Love Will Lead You Back,38,1,34,,,,
14,down,Patti Austin,All Behind Us Now,6,3,28,,,,
15,up,David Pack,I Just Can't Let Go,36,8,29,,,,
16,down,Journey,Faithfully,10,2,34,,,,
17,up,RIP,Hyper (Bomb Mix),34,6,12,,,,
18,up,Everything But the Girl,Cross My Heart,24,3,10,,,,
19,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,31,8,29,,,,
20,down,Lobo,How Can I Tell Her,17,3,25,,,,
21,up,Richard Marx,Right Here Waiting,35,1,39,,,,
22,up,Savage Garden,Truly Madly Deeply,98,6,30,,,,
23,-,SUD,Sila,-,2,21,,,,
24,down,Debbie Gibson,Lost In Your Eyes,13,1,22,,,,
25,up,Ed Sheeran,Perfect,67,3,39,,,,
26,up,Yeng Constantino,Ikaw,63,1,37,,,,
27,down,Calum Scott,You Are the Reason,18,2,39,,,,
28,-,Mandy Moore,I Wanna Be With You,-,4,25,,,,
29,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,33,,,,
30,up,Justin Bieber,Love Yourself,58,14,21,,,,
31,down,Debbie Gibson,Foolish Beat,9,6,36,,,,
32,-,REO Speedwagon,Can't Fight This Feeling,-,9,22,,,,
33,down,Fra Lippo Lippi,Light and Shade,22,1,28,,,,
34,up,Big Mountain,What Do We Mean to Each Other,95,34,5,,,,
35,-,Luther Vandross,I'd Rather,-,3,1,,,,
36,down,Sam Smith,Fix You (Live),27,25,2,,,,
37,-,Binocular,Deep,-,5,3,,,,
38,up,The Juans,Hindi Tayo Pwede,59,5,18,,,,
39,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,68,1,34,,,,
40,-,Bryan Adams,Please Forgive Me,-,4,11,,,,
41,up,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),91,14,13,,,,
42,-,Amy Grant,That's What Love Is For,-,13,16,,,,
43,up,Fra Lippo Lippi,Beauty and Madness,88,1,14,,,,
44,-,Nina,Someday,-,4,37,,,,
45,up,Jake Concepcion,Why Do We Always Hurt the Ones We Love,66,2,20,,,,
46,-,Laura Branigan,Power of Love,-,1,12,,,,
47,-,Regine Velasquez,Araw Gabi,-,16,16,,,,
48,-,Anna Bolivar,It's Sad to Belong,-,44,4,,,,
49,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,40,1,,,,
50,-,Rihanna,Stay (feat. Mikky Ekko),-,50,2,,,,
51,down,Mariah Carey,Against All Odds (Take a Look At Me Now),26,5,8,,,,
52,up,Tiffany,Can't You See,86,11,9,,,,
53,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,6,,,,
54,down,Air Supply,I Can Wait Forever,51,1,35,,,,
55,-,Nina,Love Moves In Mysterious Ways,-,4,21,,,,
56,down,Céline Dion,I Love You Goodbye,29,8,33,,,,
57,-,Sarah Geronimo,Ganito,-,35,2,,,,
58,down,Céline Dion,I Love You,21,1,16,,,,
59,down,Christopher Cross,Sailing,42,1,26,,,,
60,down,Edwin McCain,I'll Be (Acoustic Version),3,1,38,,,,
61,down,Savage Garden,I Knew I Loved You,33,3,33,,,,
62,-,Stephen Speaks,Passenger Seat,-,2,13,,,,
63,up,Andrew Gold,Never Let Her Slip Away,96,22,7,,,,
64,down,Janine Teñoso,Di Na Muli,14,8,32,,,,
65,-,Eddie Murphy,How Could It Be,-,7,8,,,,
66,-,This Band,Di Na Babalik,-,39,1,,,,
67,down,Lil Vinceyy,Chinita Girl (feat. Guel),25,10,2,,,,
68,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,4,15,,,,
69,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,5,,,,
70,-,Hale,The Day You Said Goodnight,-,1,6,,,,
71,-,Beverley Craven,Promise Me,-,13,4,,,,
72,-,A1,One Last Song,-,11,4,,,,
73,-,Jason Mraz,Have It All,-,7,18,,,,
74,-,Tamara & Diego Grande,I'm Never Gonna Dance Again,-,68,3,,,,
75,down,Barry Manilow,Weekend In New England,20,15,26,,,,
76,-,Madonna,Crazy for You (Edit Version),-,50,10,,,,
77,-,Kyla,If the Feeling Is Gone,-,7,11,,,,
78,-,Duncan Sheik,Half-Life,-,78,2,,,,
79,down,Boyzone,Love Me for a Reason,57,30,7,,,,
80,up,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",87,80,2,,,,
81,-,Ogie Alcasid,Kung Mawawala Ka (feat. Karylle),-,81,1,,,,
82,down,Dave Grusin,It Might Be You (Theme From Tootsie),37,2,25,,,,
83,down,Maximillian,Beautiful Scars,8,3,2,,,,
84,-,Mark Carpio,Hiling,-,2,13,,,,
85,-,Moira Dela Torre,Titibo-Tibo,-,32,3,,,,
86,down,Def Leppard,Two Steps Behind (String / Acoustic Version),64,3,12,,,,
87,down,Ben&Ben,Kathang Isip,44,1,38,,,,
88,-,Bon Jovi,Always,-,11,13,,,,
89,-,Freestyle,So Slow,-,54,1,,,,
90,-,James Arthur,Naked,-,22,12,,,,
91,-,Whitney Houston,Greatest Love of All,-,2,11,,,,
92,-,Jennifer Love Hewitt,No Ordinary Love,-,7,11,,,,
93,-,Sarah Geronimo,Can This Be Love (Soundtrack Version),-,44,2,,,,
94,-,Mariah Carey,Hero,-,2,18,,,,
95,-,Trademark,I'm Not Supposed to Love You Anymore (Radio Version),-,56,1,,,,
96,-,Jireh Lim,Magkabilang Mundo,-,19,9,,,,
97,-,Culture Club,Love Is Love,-,21,3,,,,
98,down,Adele,Someone Like You,60,9,22,,,,
99,down,Mariah Carey,One Sweet Day,50,7,11,,,,
100,-,Sara Bareilles,Gravity,-,29,1,,,,
