Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Rivera,Only Selfless Love,2,1,40,,,,
2,up,Debbie Gibson,Lost In Your Eyes,16,1,69,,,,
3,up,Céline Dion,I Love You,69,1,53,,,,
4,up,Kenny Loggins,Meet Me Half Way,21,1,27,,,,
5,down,B10,Ang Sarap Eh!,1,1,10,,,,
6,up,Cliff Richard,Ocean Deep,25,1,22,,,,
7,down,Jamie Miller,Here's Your Perfect,4,4,2,,,,
8,up,Ben&Ben,Kathang Isip,45,1,84,,,,
9,-,Adele,Someone Like You,-,9,44,,,,
10,up,Yeng Constantino,Ikaw,12,1,85,,,,
11,up,Boz Scaggs,Heart of Mine,54,4,45,,,,
12,up,Chris Norman,No Arms Can Ever Hold You,13,1,46,,,,
13,up,Patti Austin,All Behind Us Now,40,3,63,,,,
14,up,Whitney Houston,All At Once,34,2,68,,,,
15,up,Miley Cyrus,When I Look At You,75,1,43,,,,
16,up,Spandau Ballet,Through the Barricades,80,1,3,,,,
17,-,Everything But the Girl,Cross My Heart,-,3,24,,,,
18,-,Jessa Zaragoza,Bakit Pa,-,18,6,,,,
19,up,A1,Heaven By Your Side,56,4,33,,,,
20,-,Carly Simon,As Time Goes By,-,20,4,,,,
21,down,Billy Ocean,Suddenly,14,1,55,,,,
22,-,Bon Jovi,Always,-,11,27,,,,
23,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,20,2,80,,,,
24,-,Eternal,Angel of Mine,-,8,4,,,,
25,-,Air Supply,Making Love Out of Nothing At All,-,2,38,,,,
26,-,Daniel Padilla & Kathryn Bernardo,So Real So Good,-,26,1,,,,
27,up,Nina,Love Moves In Mysterious Ways,64,4,30,,,,
28,down,Olivia Rodrigo,happier,22,12,2,,,,
29,down,Air Supply,I Can Wait Forever,8,1,74,,,,
30,-,Taylor Dayne,I'll Always Love You,-,3,2,,,,
31,up,Bee Gees,How Deep Is Your Love,96,1,68,,,,
32,down,Michael Bolton,To Love Somebody,29,3,34,,,,
33,up,Journey,Faithfully,52,2,75,,,,
34,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),46,2,69,,,,
35,-,Air Supply,Just As I Am,-,1,54,,,,
36,up,Michael Learns to Rock,Breaking My Heart,47,12,17,,,,
37,down,Maris Racal,Ate Sandali,6,6,2,,,,
38,-,Trademark,Only Love,-,24,10,,,,
39,-,Big Mountain,What Do We Mean to Each Other,-,34,7,,,,
40,-,Regine Velasquez,Tuwing Umuulan,-,12,8,,,,
41,-,Jason Mraz,Have It All,-,7,26,,,,
42,up,Bon Jovi,Thank You For Loving Me,49,5,26,,,,
43,up,Little Mix,Secret Love Song (feat. Jason Derulo),68,3,36,,,,
44,down,Mariah Carey,Hero,11,2,46,,,,
45,down,Taylor Dayne,Love Will Lead You Back,3,1,85,,,,
46,-,Nina,Somewhere Down the Road,-,46,2,,,,
47,down,BTS,Permission to Dance,19,19,3,,,,
48,-,Anita Baker,Giving You the Best That I Got,-,16,3,,,,
49,-,South Border,Rainbow,-,2,21,,,,
50,-,Backstreet Boys,Drowning,-,14,12,,,,
51,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,2,10,,,,
52,up,REO Speedwagon,Can't Fight This Feeling,94,1,7,,,,
53,down,Michael Bolton,How Am I Supposed to Live Without You,5,5,8,,,,
54,-,Maroon 5,Memories,-,2,76,36,2019-10-06,2,2019-11-17
55,up,Richard Marx,Right Here Waiting,57,1,88,,,,
56,up,One Direction,Little Things,95,1,31,,,,
57,-,Coco Lense,Skiri Lekong,-,16,5,,,,
58,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,6,,,,
59,down,Wish 107.5,Ang Hanap (feat. Rhea Basco),55,18,2,,,,
60,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,18,1,72,,,,
61,-,Lani Misalucha,"Araw-Araw, Gabi-Gabi",-,16,12,,,,
62,-,Whitney Houston,Saving All My Love for You,-,11,13,,,,
63,-,The Bangles,Eternal Flame,-,4,11,,,,
64,down,Fra Lippo Lippi,Light and Shade,33,1,63,,,,
65,-,A1,One Last Song,-,11,19,,,,
66,down,Ciara Anna Sotto,Balatkayo,31,16,4,,,,
67,up,Jake Concepcion,Why Do We Always Hurt the Ones We Love,78,2,48,,,,
68,-,Savage Garden,Crash and Burn,-,68,3,,,,
69,-,Tiffany,If Love Is Blind,-,2,35,,,,
70,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,24,8,,,,
71,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,24,5,,,,
72,down,MYMP,Only Reminds Me of You,60,7,52,,,,
73,-,Destiny's Child,Brown Eyes,-,3,35,,,,
74,-,Britney Spears,Don't Let Me Be the Last to Know,-,53,3,,,,
75,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,22,4,,,,
76,-,Rannie Raymundo,Why Can't It Be,-,54,2,,,,
77,down,Hale,Kung Wala Ka,53,1,29,,,,
78,-,Shoes,Do You Wanna Get Lucky?,-,18,3,,,,
79,-,KZ Tandingan,Mahal Ko O Mahal Ako,-,14,9,,,,
80,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,3,,,,
81,-,Beverley Craven,Promise Me,-,13,17,,,,
82,up,Mariah Carey,Against All Odds (Take a Look At Me Now),87,5,25,,,,
83,down,Céline Dion,Because You Loved Me,67,2,8,,,,
84,down,Michael Jackson,I Just Can't Stop Loving You,37,8,19,,,,
85,down,Debbie Gibson,Foolish Beat,70,6,73,,,,
86,-,Morissette Amon,What About Love,-,53,5,,,,
87,-,Panpipes Romantics,Too Much Love Will Kill You,-,5,28,,,,
88,-,Air Supply,Come What May,-,2,54,,,,
89,-,C. Allocco,"David Loves Baseball, Basketball and Huntington Beach, California",-,6,39,,,,
90,-,Annie Lennox & Steven Lipson,Waiting In Vain,-,90,1,,,,
91,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,35,,,,
92,-,Sabrina,All Out Of Love,-,45,1,,,,
93,-,Jennifer Love Hewitt,No Ordinary Love,-,7,27,,,,
94,down,Michael Bolton,Said I Loved You... But I Lied,32,3,5,,,,
95,-,Mandy Moore,Only Hope,-,28,14,,,,
96,-,Jay R,God Has His Purpose,-,35,2,,,,
97,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",83,1,37,,,,
98,-,Boyzone,Love Me for a Reason,-,30,13,,,,
99,-,IMAGO,Akap,-,52,1,,,,
100,-,Bruno Mars,Just the Way You Are,-,10,9,,,,
