Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jon Buster Cottam,The Simple Things,-,1,1,,,,
2,-,LeAnn Rimes,Please Remember,-,2,10,,,,
3,up,Dionne Warwick & Kashif,Reservations for Two,48,3,5,,,,
4,-,Air Supply,Goodbye,-,4,34,,,,
5,down,Michael Jackson,You Are Not Alone (Single Version),2,1,36,,,,
6,up,Chlara,Goodbye,39,3,7,,,,
7,down,Michael Jackson,"Heal the World (7"" Edit)",1,1,25,,,,
8,-,Michael Bolton,To Love Somebody,-,3,25,,,,
9,-,Isabella Celander,Stargazing,-,9,2,,,,
10,-,Jason Mraz,Have It All,-,7,20,,,,
11,up,Air Supply,Even the Nights Are Better,16,1,34,,,,
12,up,Jamie Rivera,Only Selfless Love,21,1,29,,,,
13,up,Air Supply,I Can Wait Forever,51,1,61,,,,
14,up,Miley Cyrus,When I Look At You,28,1,31,,,,
15,-,Sarah Geronimo,Forever's Not Enough,-,15,5,,,,
16,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),34,1,57,,,,
17,-,Diana Ross,Missing You,-,17,3,,,,
18,up,Michael Bolton,Said I Loved You... But I Lied,95,18,14,,,,
19,up,Nina,Someday,80,4,56,,,,
20,up,Ben&Ben,Leaves,20,5,15,,,,
21,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,52,2,71,,,,
22,down,Billy Ocean,Suddenly,17,1,42,,,,
23,up,Yeng Constantino,Ikaw,57,1,72,,,,
24,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,6,,,,
25,-,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,-,8,50,,,,
26,-,Natalie Cole,I Live for Your Love,-,17,17,,,,
27,up,Journey,Faithfully,65,2,63,,,,
28,down,South Border,Rainbow,26,2,17,,,,
29,-,Christopher Cross,I Will (Take You Forever),-,6,16,,,,
30,-,Air Supply,Every Woman In the World,-,7,26,,,,
31,-,Richard Marx,Hold On to the Nights,-,10,19,,,,
32,-,Backstreet Boys,I'll Never Break Your Heart,-,1,10,,,,
33,-,Toni Gonzaga,Say You Love Me,-,33,1,,,,
34,down,James Arthur,Say You Won't Let Go,5,5,64,,,,
35,-,Jason Mraz,Everything Is Sound,-,35,1,,,,
36,-,Simply Red,You Make Me Feel Brand New (Single Edit),-,18,3,,,,
37,-,Eric Carmen,Love Is All That Matters (Remastered),-,37,4,,,,
38,down,One Direction,Love You Goodbye,33,33,2,,,,
39,-,Steven Curtis Chapman,I Will Be Here,-,2,17,,,,
40,down,LANY,if this is the last time,29,1,27,,,,
41,-,Janet Jackson,Let's Wait Awhile,-,13,7,,,,
42,-,Freestyle,Once in a Lifetime,-,23,1,,,,
43,-,Bee Gees,How Deep Is Your Love,-,1,56,,,,
44,-,Angeline Quinto,Hanggang Kailan Kita Mamahalin,-,19,6,,,,
45,up,Debbie Gibson,Lost In Your Eyes,55,1,59,,,,
46,-,Wilson Phillips,You're In Love,-,46,1,,,,
47,-,David Cook,The Time of My Life,-,3,18,,,,
48,-,U Turn,Make It Real,-,48,1,,,,
49,down,Bryan Adams,Please Forgive Me,4,4,28,,,,
50,-,Craig David,You Don't Miss Your Water ('Til the Well Runs Dry),-,50,1,,,,
51,-,Jacob Lee,I Belong to You,-,51,1,,,,
52,-,Rihanna,Unfaithful,-,11,6,,,,
53,-,Pops Fernandez,Sunset,-,53,1,,,,
54,up,Debbie Gibson,Foolish Beat,59,6,64,,,,
55,-,Justin Jesso,Too Good to Lose,-,24,4,,,,
56,up,A Great Big World,Say Something,61,7,41,,,,
57,up,The Juans,Hindi Tayo Pwede,72,5,39,,,,
58,-,6cyclemind,I,-,38,2,,,,
59,down,Adele,When We Were Young,38,6,6,,,,
60,up,Taylor Dayne,Love Will Lead You Back,89,1,72,,,,
61,-,Air Supply,Come What May,-,2,46,,,,
62,down,Jim Brickman,If You Believe,53,20,5,,,,
63,-,Marié Digby,Say It Again,-,60,2,,,,
64,-,Taylor Dayne,I'll Always Love You,-,4,24,,,,
65,-,Ben&Ben,Sa Susunod na Habang-buhay,-,23,3,,,,
66,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,31,5,,,,
67,-,True Faith,Dahil Ikaw,-,29,1,,,,
68,-,Tommy Page,I'll Be Your Everything,-,15,4,,,,
69,-,Diana Ross,When You Tell Me That You Love Me,-,24,7,,,,
70,down,Side A,Let the Pain Remain,30,22,6,,,,
71,-,Wilson Phillips,Daniel (Remastered 00),-,7,1,,,,
72,-,Jimmy Bondoc,Let Me Be the One,-,4,17,,,,
73,-,Céline Dion,I Love You,-,1,41,,,,
74,up,Acosta/Russell,Deep In My Soul,96,17,8,,,,
75,-,Regine Velasquez,Dadalhin,-,46,3,,,,
76,-,Adele,Don't You Remember,-,76,1,,,,
77,-,Whitney Houston,All At Once,-,2,56,,,,
78,down,REO Speedwagon,Can't Fight This Feeling,62,9,47,,,,
79,up,Ben&Ben,Kathang Isip,83,1,71,,,,
80,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,41,,,,
81,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",75,1,23,,,,
82,down,Michael Bolton,How Am I Supposed to Live Without You,25,1,61,,,,
83,-,Michelle Branch,Goodbye to You,-,15,2,,,,
84,down,George Benson,In Your Eyes,74,7,19,,,,
85,down,Gloria Estefan,Don't Wanna Lose You,82,18,4,,,,
86,down,Air Supply,Making Love Out of Nothing At All,68,2,30,,,,
87,-,Larry Graham,One In a Million You,-,8,9,,,,
88,-,Alphaville,Forever Young,-,88,1,,,,
89,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone,-,10,7,,,,
90,-,Shane Filan,Crazy over You,-,90,1,,,,
91,down,Maroon 5,Memories,15,2,66,36,2019-10-06,2,2019-11-17
92,-,A1,Like a Rose,-,3,10,,,,
93,-,Stephen Speaks,Passenger Seat,-,2,24,,,,
94,-,Lobo,How Can I Tell Her,-,3,50,,,,
95,down,Air Supply,Without You,44,4,23,,,,
96,-,Edwin McCain,I'll Be,-,11,26,,,,
97,-,David Pack,That Girl Is Gone,-,8,11,,,,
98,down,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",81,1,28,,,,
99,-,Ronnie Liang,May Minamahal,-,99,1,,,,
100,down,Richard Marx,Right Here Waiting,49,1,75,,,,
