Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Helen Gamboa & Ciara Sotto,Panuluyan,2,1,31,,,,
2,up,Richard Marx,Right Here Waiting,10,1,190,,,,
3,up,Blanktape & Diorap,Mobe,7,1,65,,,,
4,-,Savage Garden,I Knew I Loved You,-,3,96,,,,
5,up,Cliff Richard,Ocean Deep,16,1,141,,,,
6,up,Edwin McCain,I'll Be (Acoustic Version),61,1,102,,,,
7,up,Destiny's Child,Brown Eyes,72,3,89,,,,
8,up,Selena,Dreaming of You,64,5,43,,,,
9,down,Lola Amour,Raining In Manila,4,1,21,,,,
10,up,Jose Mari Chan,A Perfect Christmas,11,3,23,,,,
11,-,Basia,Time and Tide,-,11,15,,,,
12,up,Céline Dion,Because You Loved Me,41,2,94,,,,
13,up,Ben&Ben,Kathang Isip,62,1,198,,,,
14,-,Howie Day,Collide (Original),-,8,22,,,,
15,-,Sara Bareilles,Love Song (Radio Edit),-,2,6,,,,
16,-,Ameritz Tribute Standards,At the Beginning (A Tribute to Richard Marx & Donna Lewis),-,16,1,,,,
17,up,Ariel Rivera,Sana Ngayong Pasko,46,4,17,,,,
18,up,Harry Styles,Falling,95,4,39,57,2019-12-15,39,2019-12-22
19,-,Elton John,Sacrifice,-,19,11,,,,
20,down,The Corrs,All the Love In the World,13,2,106,,,,
21,up,Lifehouse,You and Me,40,5,13,,,,
22,up,Air Supply,Come What May,55,2,155,,,,
23,-,Vertical Horizon,Best I Ever Had (Grey Sky Morning),-,8,23,,,,
24,up,Southern Sons,You Were There,58,6,53,,,,
25,down,Fra Lippo Lippi,Beauty and Madness,22,1,104,,,,
26,up,Dan Hill,Never Thought (That I Could Love),89,12,37,,,,
27,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,17,10,99,2020-01-12,49,2020-06-21
28,up,SunKissed Lola,Pasilyo,29,4,34,,,,
29,-,SB19,I WANT YOU,-,1,5,,,,
30,-,Daryl Hall & John Oates,Promise Ain't Enough,-,1,44,,,,
31,down,Bee Gees,Too Much Heaven,14,5,24,,,,
32,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,24,15,,,,
33,-,Tiffany,It's the Lover (Not the Love),-,12,21,,,,
34,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,34,1,,,,
35,-,Whitney Houston,All At Once,-,2,174,,,,
36,up,Dan Hill,Why Do We Always Hurt the Ones We Love,36,2,72,,,,
37,-,David Pack,I Just Can't Let Go,-,8,56,,,,
38,-,Zyrene,What Do We Mean to Each Other,-,3,34,,,,
39,down,David Soul,Don't Give Up On Us,20,5,16,,,,
40,up,Silent Sanctuary,Pasensya Ka Na,88,9,6,,,,
41,down,Jonas Brothers,When You Look Me In the Eyes,8,5,44,,,,
42,-,"Earth, Wind & Fire",Every Now and Then,-,1,140,,,,
43,down,Christopher Cross,Is There Something,23,2,50,,,,
44,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),15,1,176,,,,
45,-,The Juans,Hindi Tayo Pwede,-,5,106,,,,
46,down,Jackson 5,Give Love On Christmas Day,6,1,9,,,,
47,-,Moira Dela Torre,Tagpuan,-,16,59,,,,
48,-,Dave Grusin,It Might Be You (Theme From Tootsie),-,2,51,,,,
49,-,Christina Aguilera,The Voice Within,-,19,37,,,,
50,-,Silent Sanctuary,Ikaw Lamang,-,7,38,,,,
51,down,Spandau Ballet,Through the Barricades,30,1,75,,,,
52,-,Foreigner,I Want to Know What Love Is,-,4,53,,,,
53,-,Amanda,I Can't Find the Words to Say Goodbye,-,24,2,,,,
54,-,Bee Gees,How Deep Is Your Love,-,1,173,,,,
55,-,Sara Hickman,Simply,-,28,10,,,,
56,-,Leona Lewis,Bleeding Love,-,56,5,,,,
57,-,Air Supply,All Out of Love,-,3,67,,,,
58,-,Silent Sanctuary,Kismet,-,36,6,,,,
59,up,Toto,I Won't Hold You Back,69,13,9,,,,
60,up,Whitney Houston,Greatest Love of All,93,2,140,,,,
61,-,Brian May,Too Much Love Will Kill You,-,35,1,,,,
62,-,Gabrielle,Out Of Reach,-,62,1,,,,
63,down,Maroon 5,Sunday Morning,33,2,10,,,,
64,down,Arthur Miguel,Lihim,32,6,9,,,,
65,-,A1,Walking In the Rain,-,10,11,,,,
66,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,45,,,,
67,down,*NSYNC,This I Promise You,12,6,29,,,,
68,down,Yeng Constantino,Ikaw,53,1,179,,,,
69,-,Christopher Cross,Never Be the Same,-,6,6,,,,
70,-,Extreme,More Than Words,-,10,13,,,,
71,-,SB19,GENTO,-,1,18,,,,
72,-,MYMP,Only Reminds Me of You,-,7,79,,,,
73,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,53,5,,,,
74,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,9,44,,,,
75,-,Bon Jovi,Thank You For Loving Me,-,5,63,,,,
76,down,Air Supply,Goodbye,44,4,82,,,,
77,-,マライア・キャリー,Through the Rain,-,6,44,,,,
78,up,Eternal,Angel of Mine,85,8,37,,,,
79,-,Jeremy Zucker,comethru,-,15,17,,,,
80,up,Zack Tabudlo,Pano,98,2,58,,,,
81,-,Kyla,Hanggang Ngayon,-,36,6,,,,
82,down,16 Underground,I Want To Know,79,3,42,,,,
83,-,Rivermaya,Himala,-,40,20,,,,
84,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,9,17,,,,
85,-,Moonstar88,Torete,-,13,10,,,,
86,down,Edwin McCain,I Could Not Ask for More,75,2,36,,,,
87,down,Jose Mari Chan,Christmas in Our Hearts,9,1,25,,,,
88,-,Boz Scaggs,Heart of Mine,-,4,55,,,,
89,down,Jose Mari Chan,When a Child Is Born,66,13,12,,,,
90,-,SUD,Sila,-,2,100,,,,
91,-,Bon Jovi,Always,-,11,58,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,44,2,,,,
93,-,Lisa Loeb,Stay (I Missed You),-,10,23,,,,
94,-,The Bangles,Eternal Flame,-,4,60,,,,
95,down,Air Supply,Just As I Am,76,1,151,,,,
96,down,Richard Carpenter,Calling Your Name Again,71,2,94,,,,
97,down,Nobita,Ikaw Lang,27,1,33,,,,
98,-,Adie,Tahanan,-,15,9,,,,
99,-,Taylor Swift,Lover,-,19,14,38,2019-10-06,27,2019-11-03
100,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,4,24,,,,
