Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,1,1,12,,,,
2,up,Zephanie,BNCY,22,1,14,,,,
3,up,Air Supply,Come What May,4,2,94,,,,
4,up,Side A,Forevermore,33,4,42,,,,
5,up,Richard Carpenter,Calling Your Name Again,6,2,37,,,,
6,-,One Direction,Little Things,-,1,70,,,,
7,-,Michael Bolton,Said I Loved You... But I Lied,-,3,20,,,,
8,up,Whitney Houston,Greatest Love of All,26,2,80,,,,
9,up,Mariah Carey,Hero,79,2,92,,,,
10,down,Ben&Ben,Kathang Isip,3,1,131,,,,
11,up,Air Supply,Just As I Am,20,1,99,,,,
12,-,Whitney Houston,All At Once,-,2,114,,,,
13,down,Bee Gees,How Deep Is Your Love,9,1,116,,,,
14,-,A1,Everytime (Edit),-,13,8,,,,
15,up,Cliff Richard,Ocean Deep,29,1,72,,,,
16,-,Whitney Houston,Saving All My Love for You,-,11,34,,,,
17,up,Dan Hill,Never Thought (That I Could Love),51,15,28,,,,
18,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",14,7,8,,,,
19,up,REO Speedwagon,Can't Fight This Feeling,61,1,44,,,,
20,up,Fra Lippo Lippi,Light and Shade,64,1,103,,,,
21,up,Michael Dutchi Libranda,Binalewala (Acoustic Version),25,1,114,,,,
22,up,Céline Dion,I Love You,57,1,95,,,,
23,down,Dan Hill,Why Do We Always Hurt the Ones We Love,10,2,22,,,,
24,-,James Taylor,Everyday,-,14,8,,,,
25,-,Nina,Love Moves In Mysterious Ways,-,4,60,,,,
26,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,55,,,,
27,up,Richard Marx,Right Here Waiting,69,1,127,,,,
28,up,South Border,Rainbow,74,2,41,,,,
29,up,Debbie Gibson,Lost In Your Eyes,43,1,113,,,,
30,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,41,,,,
31,down,Arjun Kaul,Cant Fight This Feeling,28,3,8,,,,
32,-,Rex Smith,Forever,-,27,4,,,,
33,up,The Corrs,All the Love In the World,50,2,64,,,,
34,up,Southern Sons,You Were There,42,6,20,,,,
35,up,Mark Carpio,Hiling,56,2,68,,,,
36,up,Fra Lippo Lippi,Beauty and Madness,53,1,42,,,,
37,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",7,1,79,,,,
38,-,Wilson Phillips,Release Me,-,32,19,,,,
39,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),23,2,111,,,,
40,up,Katrina Velarde,Lason Mong Halik,40,1,35,,,,
41,up,Céline Dion,Because You Loved Me,80,2,38,,,,
42,-,Zack Tabudlo,Iba (feat. Moira Dela Torre),-,30,8,,,,
43,-,Savage Garden,Truly Madly Deeply,-,6,44,,,,
44,-,Ben&Ben,Paninindigan Kita,-,29,5,,,,
45,down,Taylor Dayne,Love Will Lead You Back,39,1,122,,,,
46,-,4th Impact,Tapat Sa'yo,-,46,1,,,,
47,down,Daniel Padilla,Simpleng Tulad Mo,12,3,57,,,,
48,-,The Bangles,Eternal Flame,-,4,29,,,,
49,-,Chris Tsuper & Nicole Hyala,Nakakalurkei Talaga!,-,37,12,,,,
50,-,Leif Garrett,I Was Looking for Someone to Love,-,15,11,,,,
51,-,Backstreet Boys,I'll Never Break Your Heart,-,1,15,,,,
52,up,Elton John,Skyline Pigeon (Piano Version / Remastered),63,2,39,,,,
53,up,Kyla,If the Feeling Is Gone,91,7,61,,,,
54,-,Tiffany,Could've Been,-,6,15,,,,
55,down,Michael Jackson,I Just Can't Stop Loving You,44,8,32,,,,
56,-,Laura Branigan,Power of Love,-,1,86,,,,
57,up,Debbie Gibson,Foolish Beat,87,6,113,,,,
58,down,Jireh Lim,Buko,2,2,67,,,,
59,down,Aerosmith,I Don't Want to Miss a Thing,11,3,36,,,,
60,-,IMAGO,Sundo,-,36,4,,,,
61,-,Barbra Streisand & Barry Gibb,Guilty,-,3,18,,,,
62,down,Bon Jovi,Bed of Roses,37,1,61,,,,
63,-,Neocolours,Tuloy Pa Rin,-,63,2,,,,
64,-,Parokya ni Edgar & Chito Miranda,Smile,-,64,1,,,,
65,up,Top Suzara,Sabihin Mo Na,90,5,31,,,,
66,down,Miley Cyrus,When I Look At You,15,1,83,,,,
67,-,Backstreet Boys,Drowning,-,14,18,,,,
68,-,Peter Cetera,Glory of Love,-,17,3,,,,
69,up,Ariel Rivera,Sana Kahit Minsan,85,69,2,,,,
70,-,Silent Sanctuary,Ikaw Lamang,-,7,24,,,,
71,down,SUD,Sila,31,2,80,,,,
72,down,Tiffany,All This Time,8,1,38,,,,
73,up,Wet Wet Wet,Love Is All Around,84,9,9,,,,
74,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,3,13,,,,
75,-,Natalie Cole,I Live for Your Love,-,17,31,,,,
76,-,Mariah Carey,I'll Be There,-,40,11,,,,
77,-,Michael Bolton,When a Man Loves a Woman,-,30,3,,,,
78,up,George Michael,Careless Whisper,95,11,11,,,,
79,-,Jacob Lee,I Belong to You,-,51,2,,,,
80,down,Little Mix,Secret Love Song (feat. Jason Derulo),16,3,80,,,,
81,-,Daryl Hall & John Oates,Everytime You Go Away,-,23,6,,,,
82,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,12,,,,
83,-,Stephen Speaks,Passenger Seat,-,2,45,,,,
84,-,Kenny Loggins,Meet Me Half Way,-,1,40,,,,
85,-,Jaya,Dahil Ba Sa Kanya,-,24,9,,,,
86,-,Bellefire,Can't Cry Hard Enough,-,51,1,,,,
87,-,Fra Lippo Lippi,Beauty and Madness (1993),-,3,1,,,,
88,-,"Earth, Wind & Fire",Every Now and Then,-,1,92,,,,
89,down,Daryl Hall & John Oates,Promise Ain't Enough,34,1,9,,,,
90,down,Richard Marx,Now and Forever,72,3,28,,,,
91,-,Eternal,Angel of Mine,-,8,11,,,,
92,-,Spandau Ballet,True (Remastered),-,16,2,,,,
93,-,The Company,Can We Just Stop and Talk Awhile,-,23,4,,,,
94,down,Air Supply,I Can Wait Forever,35,1,120,,,,
95,-,Jennifer Love Hewitt,No Ordinary Love,-,7,30,,,,
96,down,Tiffany,It's the Lover (Not the Love),58,12,3,,,,
97,-,DJ Sandy,Paro Paro G,-,2,10,,,,
98,-,Join The Club,Nobela,-,6,13,,,,
99,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,30,1,107,,,,
100,down,Hale,The Day You Said Goodnight,94,1,56,,,,
