Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Dayne,Love Will Lead You Back,92,1,63,,,,
2,up,Richard Marx,Right Here Waiting,4,1,67,,,,
3,up,Steven Curtis Chapman,I Will Be Here,47,2,15,,,,
4,-,Boz Scaggs,Heart of Mine,-,4,30,,,,
5,up,Jamie Rivera,Only Selfless Love,29,1,24,,,,
6,-,*NSYNC,This I Promise You,-,6,44,,,,
7,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,7,27,,,,
8,-,The Vamps,Would You,-,8,3,,,,
9,-,Air Supply,All Out of Love,-,3,37,,,,
10,-,Kenny Loggins,Meet Me Half Way,-,1,16,,,,
11,-,The Corrs,All the Love In the World,-,2,32,,,,
12,-,Freestyle,This Time,-,12,1,,,,
13,down,Hale,Kung Wala Ka,7,1,18,,,,
14,-,The Company,Special Memory,-,14,1,,,,
15,up,Justin Bieber & benny blanco,Lonely,27,15,3,,,,
16,-,Kenny Nolan,Love's Grown Deep,-,16,2,,,,
17,-,AJ Rafael,She Was Mine (feat. Jesse Barrera),-,17,1,,,,
18,up,Christopher Cross,Swept Away,33,9,14,,,,
19,-,Kenny Loggins,Forever,-,2,32,,,,
20,-,Sarah Geronimo,How Could You Say You Love Me,-,4,3,,,,
21,up,M2M,Pretty Boy,74,15,13,,,,
22,up,Journey,Faithfully,93,2,57,,,,
23,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,12,,,,
24,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,24,1,,,,
25,-,RICHARD CARPENTER,Something In Your Eyes,-,25,1,,,,
26,-,Chris Norman,No Arms Can Ever Hold You,-,1,29,,,,
27,-,Laura Branigan,Power of Love,-,1,33,,,,
28,-,Air Supply,I Can Wait Forever,-,1,53,,,,
29,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,1,24,,,,
30,down,Hale,The Day You Said Goodnight,21,1,15,,,,
31,-,M2M,The Day You Went Away,-,31,2,,,,
32,-,Freestyle,Half Crazy,-,4,2,,,,
33,-,Michael Bolton,When a Man Loves a Woman,-,5,11,,,,
34,-,Backstreet Boys,The Perfect Fan,-,20,1,,,,
35,-,Rick Astley,Hold Me In Your Arms,-,25,2,,,,
36,-,South Border,With a Smile (feat. Kelly Badon),-,4,3,,,,
37,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,20,4,,,,
38,-,Bon Jovi,Bed of Roses,-,1,10,,,,
39,-,Shawn Mendes,Stitches,-,39,2,,,,
40,-,Backstreet Boys,I'll Never Break Your Heart,-,1,6,,,,
41,down,Michael Bolton,That's What Love Is All About,18,18,3,,,,
42,-,Air Supply,Just As I Am,-,1,41,,,,
43,-,Jake Concepcion,Why Do We Always Hurt the Ones We Love,-,2,37,,,,
44,up,Frank Stallone & Cynthia Rhodes,I'm Never Gonna Give You Up,64,8,47,,,,
45,-,South Border,Rainbow,-,2,11,,,,
46,down,Christopher Cross,I Will (Take You Forever),6,6,11,,,,
47,-,George Benson,In Your Eyes,-,7,16,,,,
48,-,Miley Cyrus,When I Look At You,-,1,24,,,,
49,-,Brenda K. Starr,I Still Believe (English Version),-,13,15,,,,
50,down,Fra Lippo Lippi,Light and Shade,9,1,49,,,,
51,down,Richard Marx,Hold On to the Nights,39,10,16,,,,
52,-,Destiny's Child,Brown Eyes,-,3,27,,,,
53,-,Air Supply,Come What May,-,2,42,,,,
54,-,Trademark,Only Love,-,24,6,,,,
55,-,Whitney Houston,Saving All My Love for You,-,11,12,,,,
56,-,Sheena Easton,Almost Over You,-,14,5,,,,
57,down,Bryan Adams,Please Forgive Me,32,4,19,,,,
58,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,49,,,,
59,-,Angeline Quinto,Hanggang Kailan Kita Mamahalin,-,19,5,,,,
60,-,LeAnn Rimes,Please Remember,-,2,8,,,,
61,-,Extreme,More Than Words,-,22,2,,,,
62,-,John Farnham,Please Don't Ask Me,-,62,1,,,,
63,-,Corey Hart,Never Surrender,-,63,1,,,,
64,down,Michael Bolton,How Am I Supposed to Live Without You,46,1,54,,,,
65,-,Jewel,You Were Meant For Me,-,65,1,,,,
66,-,CoCo Lee,Magic Words,-,6,1,,,,
67,-,Side A,For the Rest of My Life,-,67,1,,,,
68,-,Parokya Ni Edgar,Inuman Na,-,68,1,,,,
69,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,69,2,,,,
70,-,Luther Vandross,I'd Rather,-,3,19,,,,
71,-,Billy Ocean,Suddenly,-,1,34,,,,
72,down,Gloria Estefan,Words Get In the Way,26,7,10,,,,
73,-,David Pack,I Just Can't Let Go,-,8,44,,,,
74,down,海生,如果離開我你會很快樂,23,9,12,,,,
75,-,Savage Garden,Crash and Burn,-,68,1,,,,
76,-,Daryl Hall & John Oates,You've Lost That Loving Feeling (Remastered),-,76,1,,,,
77,-,Basil Valdez,Ngayon at Kailanman,-,77,2,,,,
78,-,Carrie Underwood,Inside Your Heaven,-,37,1,,,,
79,-,Jose Mari Chan,A Love to Last a Lifetime,-,79,1,,,,
80,-,Lea Salonga,Nandito Ako,-,80,1,,,,
81,down,"Earth, Wind & Fire",Every Now and Then,34,1,44,,,,
82,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,82,1,,,,
83,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,1,57,,,,
84,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,21,1,,,,
85,-,MAGIC!,Rude,-,73,2,,,,
86,-,David Foster,The Best of Me,-,16,6,,,,
87,-,Richard Reynoso,Paminsan-Minsan,-,36,1,,,,
88,-,Jesse Barrera,She Was Mine (feat. AJ Rafael),-,88,1,,,,
89,-,Rex Smith,Let's Make a Memory,-,27,6,,,,
90,-,Ric Segreto,Give Me a Chance,-,74,2,,,,
91,-,Side A,No More Tears (feat. Keiko Necesario),-,91,1,,,,
92,-,Carrie Underwood,"Jesus, Take the Wheel",-,21,1,,,,
93,-,Joey Albert,Without You,-,64,1,,,,
94,-,Jennifer Lopez,Alive,-,94,1,,,,
95,-,Mariah Carey,Without You,-,16,7,,,,
96,-,Debbie Gibson,Foolish Beat,-,6,58,,,,
97,-,Céline Dion,I Love You,-,1,36,,,,
98,-,Joey Albert,Back in My Arms,-,98,1,,,,
99,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,9,1,,,,
100,down,Selena,Dreaming of You,72,5,21,,,,
