Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Get On Out,1,1,5,,,,
2,-,Céline Dion,Because You Loved Me,-,2,31,,,,
3,-,Zack Tabudlo,Pano,-,2,16,,,,
4,up,Arthur Miguel,Kupido,10,1,3,,,,
5,up,Air Supply,Come What May,6,2,87,,,,
6,up,REO Speedwagon,Can't Fight This Feeling,72,1,37,,,,
7,up,Jireh Lim,Buko,55,2,60,,,,
8,-,Bee Gees,How Deep Is Your Love,-,1,109,,,,
9,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),4,1,107,,,,
10,up,Air Supply,I Can Wait Forever,59,1,115,,,,
11,down,Ben&Ben,Kathang Isip,9,1,124,,,,
12,up,The Juans,Hindi Tayo Pwede,21,5,68,,,,
13,up,Jamie Rivera,Only Selfless Love,24,1,76,,,,
14,-,Whitney Houston,Greatest Love of All,-,2,74,,,,
15,up,Yeng Constantino,Hawak Kamay,92,3,39,,,,
16,down,Dan Hill,Why Do We Always Hurt the Ones We Love,13,2,15,,,,
17,down,Yeng Constantino,Ikaw,12,1,125,,,,
18,up,Debbie Gibson,Lost In Your Eyes,94,1,107,,,,
19,up,Whitney Houston,All At Once,20,2,108,,,,
20,up,Dan Hill,Never Thought (That I Could Love),28,15,23,,,,
21,up,Tj Monterde,Dating Tayo,84,9,43,,,,
22,-,Mark Carpio,Hiling,-,2,63,,,,
23,down,Mark Carpio,Ako Na Lang Sana,19,4,46,,,,
24,-,Jaya,Dahil Ba Sa Kanya,-,24,7,,,,
25,up,Arthur Nery,Pagsamo,65,2,23,,,,
26,up,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",54,1,51,,,,
27,-,Rod Stewart,All for Love,-,18,20,,,,
28,down,Lobo,How Can I Tell Her,15,3,86,,,,
29,-,Ed Sheeran,One Life,-,11,1,,,,
30,-,Zack Tabudlo,Iba (feat. Moira Dela Torre),-,30,5,,,,
31,up,Debbie Gibson,Foolish Beat,60,6,107,,,,
32,up,6cyclemind,Upside Down,50,3,17,,,,
33,up,Sing2Piano,See You Again (Originally Performed by Charlie Puth) [Piano Karaoke Version],88,33,2,,,,
34,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,26,1,,,,
35,-,Richard Marx,Now and Forever,-,3,22,,,,
36,up,Richard Marx,Right Here Waiting,81,1,122,,,,
37,up,Foreigner,I Want to Know What Love Is,43,4,12,,,,
38,up,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),96,9,29,,,,
39,up,Side A,Forevermore,61,4,35,,,,
40,up,Fra Lippo Lippi,Light and Shade,57,1,96,,,,
41,-,Arjun Kaul,Cant Fight This Feeling,-,3,1,,,,
42,down,KZ Tandingan,Mahal Ko O Mahal Ako,32,14,27,,,,
43,-,Debbie Harry,French Kissin' in the USA,-,31,1,,,,
44,-,Michael Bolton,To Love Somebody,-,3,58,,,,
45,up,Mariah Carey,Hero,99,2,87,,,,
46,down,Daniel Padilla,Simpleng Tulad Mo,18,3,50,,,,
47,down,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",23,1,73,,,,
48,down,Bon Jovi,Bed of Roses,17,1,56,,,,
49,down,Melodia,"Araw-Araw, Gabi-Gabi",29,16,3,,,,
50,-,Tiffany,Can't You See,-,11,50,,,,
51,-,Laura Branigan,Power of Love,-,1,83,,,,
52,down,Southern Sons,You Were There,37,6,14,,,,
53,-,Lizzo,About Damn Time,-,12,3,,,,
54,-,マライア・キャリー,Through the Rain,-,9,13,,,,
55,-,Jude Michael,Problemang Puso,-,16,10,,,,
56,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,2,104,,,,
57,-,Eternal,Angel of Mine,-,8,10,,,,
58,-,David Pomeranz,Born for You,-,2,44,,,,
59,down,Whitney Houston,I Will Always Love You,3,3,5,,,,
60,up,Jason Mraz,I Won't Give Up,77,4,20,,,,
61,down,Fra Lippo Lippi,Beauty and Madness,11,1,35,,,,
62,-,A1,Everytime (Edit),-,13,6,,,,
63,-,Christina Aguilera,The Voice Within,-,19,14,,,,
64,-,South Border,Love of My Life (Multiplex Karaoke),-,26,3,,,,
65,-,Gary Valenciano,Sana Maulit Muli,-,11,17,,,,
66,-,Westlife,Swear It Again (Radio Edit),-,6,9,,,,
67,-,Debbie Gibson,No More Rhyme,-,25,3,,,,
68,-,Edwin McCain,I'll Be,-,16,15,,,,
69,-,Normani,Fair,-,69,1,,,,
70,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,2,,,,
71,down,Eraserheads,Ang Huling el Bimbo,34,3,23,,,,
72,-,Air Supply,Even the Nights Are Better,-,1,58,,,,
73,down,Katrina Velarde,Lason Mong Halik,30,1,29,,,,
74,-,Freestyle,Half Crazy,-,4,8,,,,
75,-,Ambrosia,Biggest Part of Me,-,8,5,,,,
76,-,6cyclemind,Sandalan,-,29,5,,,,
77,up,SUD,Sila,93,2,73,,,,
78,up,Tiffany,All This Time,78,1,32,,,,
79,-,Roselle Nava,Dahil Mahal Na Mahal Kita,-,79,1,,,,
80,down,Hale,The Day You Said Goodnight,76,1,54,,,,
81,-,Boyzone,And I,-,17,6,,,,
82,down,Richard Carpenter,Calling Your Name Again,36,2,30,,,,
83,down,The Bangles,Eternal Flame,42,4,24,,,,
84,down,Rivermaya,Kisapmata,62,29,4,,,,
85,down,Little Mix,Secret Love Song (feat. Jason Derulo),33,3,73,,,,
86,up,Sarah Geronimo,How Could You Say You Love Me,90,4,15,,,,
87,-,Westlife,Close,-,8,6,,,,
88,down,Cliff Richard,Ocean Deep,8,1,65,,,,
89,-,Regine Velasquez,Tuwing Umuulan,-,12,19,,,,
90,-,Stephen Speaks,Passenger Seat,-,2,43,,,,
91,down,One Direction,Little Things,46,1,68,,,,
92,-,A1,Heaven By Your Side,-,4,55,,,,
93,down,Chris Tsuper & Nicole Hyala,Nakakalurkei Talaga!,58,37,9,,,,
94,down,Air Supply,Just As I Am,7,1,93,,,,
95,down,PSY,That That (prod. & feat. SUGA of BTS),67,7,4,,,,
96,-,Chris Tsuper & Nicole Hyala,Mr and Ms DJ,-,46,5,,,,
97,-,Céline Dion,Alone,-,16,24,,,,
98,-,Andy Gibb,I Just Want To Be Your Everything,-,98,1,,,,
99,down,"Earth, Wind & Fire",Every Now and Then,40,1,89,,,,
100,-,Silent Sanctuary,Ikaw Lamang,-,7,23,,,,
