Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Kathang Isip,3,1,110,,,,
2,-,Zack Tabudlo,Habang Buhay,-,2,2,,,,
3,up,Cliff Richard,Ocean Deep,8,1,51,,,,
4,up,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",14,1,60,,,,
5,-,Mariah Carey,Against All Odds (Take a Look At Me Now),-,5,31,,,,
6,up,Southern Sons,You Were There,98,6,2,,,,
7,-,Jason Mraz,I Won't Give Up,-,4,9,,,,
8,up,Zack Tabudlo,Pano,37,2,6,,,,
9,up,Céline Dion,It's All Coming Back to Me Now,77,2,9,,,,
10,up,One Direction,Little Things,39,1,55,,,,
11,up,Miley Cyrus,When I Look At You,64,1,67,,,,
12,up,Air Supply,Just As I Am,23,1,78,,,,
13,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),57,13,2,,,,
14,down,Bon Jovi,Bed of Roses,13,1,44,,,,
15,up,Mariah Carey,Hero,24,2,75,,,,
16,down,Dan Hill,Why Do We Always Hurt the Ones We Love,5,2,2,,,,
17,up,Whitney Houston,Greatest Love of All,44,2,63,,,,
18,down,Yeng Constantino,Ikaw,12,1,113,,,,
19,down,Taylor Dayne,Love Will Lead You Back,9,1,108,,,,
20,up,Tiffany,All This Time,45,1,20,,,,
21,-,Air Supply,Come What May,-,2,76,,,,
22,-,Whitney Houston,Saving All My Love for You,-,11,24,,,,
23,-,December Avenue,Sa Ngalan Ng Pag-Ibig (Tower Sessions Live),-,23,1,,,,
24,up,Katrina Velarde,Lason Mong Halik,99,1,17,,,,
25,down,Fra Lippo Lippi,Light and Shade,16,1,87,,,,
26,down,Dan Hill,Never Thought (That I Could Love),15,15,10,,,,
27,-,Yeng Constantino,Hawak Kamay,-,3,26,,,,
28,down,Laura Branigan,Power of Love,1,1,76,,,,
29,up,Hale,The Day You Said Goodnight,36,1,46,,,,
30,up,"Earth, Wind & Fire",Every Now and Then,47,1,79,,,,
31,down,Bee Gees,How Deep Is Your Love,26,1,96,,,,
32,-,Whitney Houston,All At Once,-,2,95,,,,
33,down,DJ Sandy,Paro Paro G,2,2,2,,,,
34,up,Mark Carpio,Hiling,38,2,51,,,,
35,-,Debbie Gibson,Foolish Beat,-,6,97,,,,
36,down,Spandau Ballet,True,20,3,5,,,,
37,down,Little Mix,Secret Love Song (feat. Jason Derulo),4,3,60,,,,
38,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,1,94,,,,
39,-,Michael Dutchi Libranda,Distansya,-,39,1,,,,
40,up,REO Speedwagon,Can't Fight This Feeling,43,1,24,,,,
41,up,Kyla,If the Feeling Is Gone,87,7,44,,,,
42,down,Michael Bolton,How Am I Supposed to Live Without You,27,5,22,,,,
43,-,Darren Hayes,Insatiable,-,26,8,,,,
44,down,Jireh Lim,Buko,19,2,46,,,,
45,down,Bryan Adams,Straight from the Heart,41,41,2,,,,
46,-,Bonnie Tyler,If I Sing You a Love Song,-,42,5,,,,
47,-,Zephanie,BNCY,-,1,6,,,,
48,-,Tina Arena,Burn,-,5,3,,,,
49,up,Michael Bolton,To Love Somebody,63,3,50,,,,
50,up,Rivermaya,Himala,93,40,7,,,,
51,down,Aerosmith,I Don't Want to Miss a Thing,25,3,18,,,,
52,up,The Police,Every Breath You Take,53,4,12,,,,
53,-,Ed Sheeran,Dive,-,53,2,,,,
54,up,Bon Jovi,Always,56,11,42,,,,
55,-,Sia,Chandelier (Piano Version),-,3,11,,,,
56,-,*NSYNC,This I Promise You,-,6,1,,,,
57,down,Daniel Padilla,Simpleng Tulad Mo,40,3,40,,,,
58,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,1,7,,,,
59,up,Chris Tsuper & Nicole Hyala,Nakakalurkei Talaga!,79,37,6,,,,
60,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,35,,,,
61,down,マライア・キャリー,Through the Rain,49,9,10,,,,
62,down,Air Supply,I Can Wait Forever,11,1,101,,,,
63,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),58,2,93,,,,
64,-,Andrew E.,"Aussie, Aussie (O, Sige!)",-,3,10,,,,
65,-,Apo Hiking Society,Show Me a Smile,-,40,2,,,,
66,down,Daniel Lo,飢,10,10,3,,,,
67,up,Spandau Ballet,Through the Barricades,85,1,15,,,,
68,down,Céline Dion,I Love You,29,1,77,,,,
69,-,Tiffany,Can't You See,-,11,39,,,,
70,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,5,12,,,,
71,down,Justin Bieber,Love Yourself,18,14,41,,,,
72,-,Air Supply,Every Woman In the World (Remastered 1999),-,5,24,,,,
73,-,Fra Lippo Lippi,Later,-,33,3,,,,
74,-,Air Supply,Making Love Out of Nothing At All,-,2,45,,,,
75,down,SUD,Sila,33,2,61,,,,
76,up,Top Suzara,Sabihin Mo Na,95,5,15,,,,
77,down,Debbie Gibson,Lost In Your Eyes,74,1,94,,,,
78,-,John Legend,Ordinary People,-,34,1,,,,
79,-,Céline Dion,If You Asked Me To,-,6,9,,,,
80,-,Chris Tsuper & Nicole Hyala,Tambalan,-,8,6,,,,
81,-,Top Suzara,Sabihin Mo Na,-,81,1,,,,
82,down,Richard Marx,Now and Forever,35,3,12,,,,
83,-,Jay Elle,Tequila Kiss,-,69,1,,,,
84,-,Olivia Rodrigo,happier,-,12,15,,,,
85,-,Destiny's Child,Brown Eyes,-,3,45,,,,
86,down,Nina,Love Moves In Mysterious Ways,62,4,49,,,,
87,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,7,30,,,,
88,-,Captain & Tennille,Don't Forget Me,-,16,4,,,,
89,-,A1,One Last Song,-,11,29,,,,
90,-,James Taylor,Everyday,-,14,4,,,,
91,-,Michael Learns to Rock,Breaking My Heart,-,12,31,,,,
92,-,Chris Norman,No Arms Can Ever Hold You,-,1,54,,,,
93,-,Exposé,I'll Never Get Over You Getting Over Me,-,9,35,,,,
94,-,Tiffany,Could've Been,-,6,13,,,,
95,-,Arthur Miguel,Crazier,-,8,11,,,,
96,-,Jona,Maghihintay Ako,-,5,19,,,,
97,down,Hale,Kung Wala Ka,59,1,52,,,,
98,down,Bruno Mars,Just the Way You Are,17,10,24,,,,
99,-,Gregory Abbott,Shake You Down (Single Version),-,18,1,,,,
100,-,Janine Teñoso,Di Na Muli,-,8,44,,,,
